Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";5,087;Q1;330;284;636;10735;2646;636;3,82;37,80;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";4,997;Q1;191;64;171;2692;787;171;3,76;42,06;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,928;Q1;231;98;244;2970;1211;244;4,29;30,31;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,432;Q1;190;246;673;8647;1695;673;2,35;35,15;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,424;Q1;212;91;175;5595;761;175;3,48;61,48;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,336;Q1;166;148;379;5009;992;379;2,52;33,84;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13482;"Monthly Weather Review";journal;"15200493, 00270644";3,054;Q1;206;249;562;8720;1437;562;2,07;35,02;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,888;Q1;75;40;157;1870;405;152;2,21;46,75;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,703;Q1;112;72;145;2807;412;145;3,02;38,99;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,938;Q1;279;475;1260;15996;2908;1226;1,99;33,68;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;12177;"Climatic Change";journal;"15731480, 01650009";1,891;Q1;217;103;273;3922;616;257;1,85;38,08;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,571;Q1;87;34;141;1089;199;141;1,27;32,03;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
13;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,565;Q1;144;133;404;3059;609;404;1,56;23,00;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
14;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,527;Q1;123;50;219;1518;305;219;1,31;30,36;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,458;Q1;105;133;526;4039;636;522;1,16;30,37;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,453;Q1;58;26;89;847;129;89;1,56;32,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
17;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,441;Q2;192;117;299;3931;545;299;1,61;33,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,366;Q2;93;52;218;1425;240;218;0,87;27,40;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,246;Q2;156;171;376;5360;574;376;1,53;31,35;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,187;Q2;129;79;274;2657;379;274;1,34;33,63;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,157;Q2;103;115;468;3878;537;467;1,15;33,72;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
22;12092;"Atmospheric Research";journal;"01698095";1,085;Q2;137;63;197;1886;188;195;0,99;29,94;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
23;12096;"Australian Meteorological Magazine";journal;"00049743";1,060;Q2;33;25;87;568;87;87;1,35;22,72;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
24;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,985;-;102;74;103;1673;261;95;0,36;22,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
25;12067;"Agricultural and Forest Meteorology";journal;"01681923";0,909;Q2;196;148;355;5186;608;351;1,67;35,04;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,792;Q2;73;66;168;1757;142;168;0,58;26,62;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
27;13445;"Meteorological Applications";journal;"13504827, 14698080";0,723;Q2;72;35;101;702;83;101;0,79;20,06;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,680;Q2;118;54;180;1510;175;180;0,92;27,96;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
29;12175;"Climate Research";journal;"16161572, 0936577X";0,650;Q2;121;48;121;1402;147;121;1,22;29,21;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,544;Q2;55;30;87;1022;60;87;0,57;34,07;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
31;25769;"Przeglad Geologiczny";journal;"00332151";0,471;Q2;35;123;354;2941;133;354;0,32;23,91;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q2); Geology (Q2)";"Earth and Planetary Sciences"
32;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,466;Q2;52;47;126;1316;66;126;0,60;28,00;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
33;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,455;-;124;619;1643;4497;760;1637;0,43;7,26;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
34;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,443;Q2;67;34;170;595;119;170;0,61;17,50;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,396;Q3;111;37;116;950;83;116;0,74;25,68;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;23840;"Boreal Environment Research";journal;"12396095";0,350;Q3;63;26;101;997;71;101;0,65;38,35;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;12375;"Advances in Space Research";journal;"02731177, 18791948";0,342;-;114;684;1722;9446;681;1721;0,35;13,81;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
38;28104;"Die Erde";journal;"00139998";0,338;Q3;29;18;58;539;32;58;0,61;29,94;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
39;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q3;12;19;71;73;30;71;0,41;3,84;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
40;28374;"Oceanologia";journal;"23007370, 00783234";0,326;Q3;51;35;88;959;54;88;0,51;27,40;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
41;27527;"Australian Surveyor";journal;"00050326";0,308;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
42;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,300;Q3;87;47;145;802;33;145;0,10;17,06;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
43;23282;"Natural Hazards";journal;"15730840, 0921030X";0,290;Q3;139;36;94;1038;44;94;0,46;28,83;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;28756;"Geographische Rundschau";journal;"00167460";0,249;Q3;13;91;287;1643;62;287;0,22;18,05;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
45;12079;"Atmosfera";journal;"01876236";0,241;Q3;38;18;46;392;17;46;0,47;21,78;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
46;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,231;Q3;45;41;134;561;15;134;0,09;13,68;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
47;23314;"Physical Geography";journal;"02723646";0,213;Q3;47;32;92;1296;36;92;0,43;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
48;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,208;Q3;24;114;366;1535;73;366;0,22;13,46;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
49;28352;"Ocean Modelling";journal;"14635003, 14635011";0,199;Q3;100;9;10;543;4;10;0,40;60,33;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3); Computer Science (miscellaneous) (Q3); Oceanography (Q3)";"Computer Science; Earth and Planetary Sciences"
50;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,196;Q3;25;25;197;468;24;197;0,18;18,72;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Atmospheric Science (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,186;Q3;17;28;72;319;12;72;0,13;11,39;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
52;24489;"Pollution Atmospherique";journal;"00323632";0,181;Q4;11;30;110;465;12;107;0,10;15,50;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;23869;"Clean Air";journal;"03005143";0,163;Q4;4;10;53;74;9;46;0,17;7,40;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
54;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,162;Q4;60;23;12;424;6;11;0,50;18,43;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
55;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,144;Q4;17;4;27;43;5;27;0,21;10,75;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
56;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,141;Q4;35;81;295;1902;30;295;0,08;23,48;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
57;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,140;Q4;12;11;30;230;7;30;0,19;20,91;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
58;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,139;Q4;6;2;17;275;2;17;0,17;137,50;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
59;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,133;Q4;11;0;31;0;2;31;0,06;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
60;13551;"Journal of Meteorology";journal;"03075966";0,127;Q4;10;55;88;156;8;88;0,06;2,84;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
61;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,123;Q4;2;14;22;1535;1;22;0,00;109,64;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
62;34418;"Geoadria";journal;"13312294";0,121;Q4;5;0;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,120;Q4;11;12;15;58;3;15;0,00;4,83;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
64;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;20;29;454;0;29;0,00;22,70;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
65;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,101;Q4;7;0;17;0;0;17;0,00;0,00;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
66;12093;"Atmospheric Science Letters";journal;"1530261X";;-;55;13;0;227;0;0;0,00;17,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science";"Earth and Planetary Sciences"
67;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;15;84;361;134;49;1,70;24,07;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
68;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";;-;148;35;0;1174;0;0;0,00;33,54;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science";"Earth and Planetary Sciences"
69;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;20;89;399;19;89;0,25;19,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
70;67486;"Memoirs of the Graduate School of Engineering, Kyushu University";journal;"13449958";;-;2;11;15;137;2;15;0,13;12,45;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1999-2000";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy"
71;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;62;193;3010;917;192;4,22;48,55;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
