Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";3,257;Q1;75;22;47;813;129;44;1,85;36,95;13,33;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,448;Q1;283;432;1002;20587;2985;972;2,66;47,66;49,46;177;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;17148;"Tobacco Control";journal;"09644563, 14683318";1,439;Q1;142;140;381;4973;858;307;2,14;35,52;40,52;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,294;Q1;111;44;120;2538;278;118;1,88;57,68;61,45;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,153;Q1;144;139;275;4878;633;271;2,05;35,09;38,95;86;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
6;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,062;Q1;109;71;221;2130;436;197;1,76;30,00;51,72;37;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;29102;"Health and Place";journal;"18732054, 13538292";0,826;Q1;137;32;89;1435;185;87;1,82;44,84;46,48;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,799;Q1;63;24;70;1021;94;68;1,28;42,54;76,09;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
9;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,746;Q1;108;105;239;3253;459;238;1,83;30,98;45,32;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
10;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,714;Q1;111;16;53;1969;77;53;1,23;123,06;72,97;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
11;26411;"European Addiction Research";journal;"10226877, 14219891";0,673;Q1;62;28;89;792;133;80;1,35;28,29;33,62;15;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
12;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,646;Q1;107;58;117;1577;117;89;0,78;27,19;46,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,594;Q1;34;19;56;204;50;53;0,87;10,74;45,45;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
14;21312;"Health Promotion International";journal;"09574824, 14602245";0,587;Q1;99;53;132;1695;181;115;1,07;31,98;55,63;43;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;33982;"Health Communication";journal;"10410236, 15327027";0,575;Q1;91;29;78;1125;93;77;1,15;38,79;68,42;3;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
16;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,570;Q1;87;162;343;3090;378;262;1,11;19,07;35,23;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;28846;"Disability and Society";journal;"13600508, 09687599";0,547;Q2;92;46;154;1588;161;154;0,77;34,52;56,10;24;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
18;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,508;Q2;82;72;215;1447;164;125;0,60;20,10;31,17;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
19;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;113;290;4615;288;284;0,81;40,84;41,12;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
20;28471;"Ageing and Society";journal;"0144686X, 14691779";0,492;Q2;97;42;120;2121;136;118;1,14;50,50;61,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;18993;"New Genetics and Society";journal;"14636778, 14699915";0,413;Q2;40;17;55;695;47;50;0,69;40,88;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
22;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,412;Q2;68;18;53;1723;84;52;1,61;95,72;48,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
23;22258;"Bioethics";journal;"14678519, 02699702";0,400;Q2;67;34;115;1768;115;101;0,85;52,00;38,10;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
24;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,377;Q2;51;12;48;643;42;42;1,04;53,58;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
25;13338;"Health Care Analysis";journal;"15733394, 10653058";0,372;Q2;44;27;87;618;61;84;0,68;22,89;36,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
26;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,371;Q2;35;13;53;389;40;46;0,68;29,92;52,94;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
27;15877;"Journal of Community Health";journal;"00945145, 15733610";0,363;Q2;78;34;98;917;96;97;0,95;26,97;60,87;4;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
28;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,360;Q2;94;65;180;2479;198;178;0,73;38,14;44,07;30;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
29;24472;"Children and Society";journal;"09510605, 10990860";0,355;Q2;68;33;112;1045;77;95;0,59;31,67;68,97;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
30;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,348;-;80;31;79;1433;74;79;0,91;46,23;61,19;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
31;5600152890;"Body and Society";journal;"1357034X, 14603632";0,342;Q2;75;16;73;825;53;73;0,67;51,56;68,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
32;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,339;Q2;65;29;92;1184;52;83;0,56;40,83;48,10;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
33;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,330;Q2;75;32;89;919;58;86;0,50;28,72;64,52;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
34;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,324;Q2;42;59;176;1016;79;159;0,48;17,22;45,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
35;20878;"Health Education Journal";journal;"00178969, 17488176";0,311;-;40;39;115;833;55;106;0,42;21,36;57,14;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,307;Q2;51;41;106;1223;71;103;0,52;29,83;47,83;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
37;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,272;Q2;51;24;89;165;68;81;0,55;6,88;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
38;3500148027;"Science as Culture";journal;"09505431";0,266;Q2;49;25;82;902;60;82;0,64;36,08;35,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
39;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,258;Q2;36;60;209;838;54;209;0,21;13,97;51,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
40;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,257;Q2;39;21;10;1047;5;8;0,50;49,86;26,67;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,253;Q2;33;48;155;730;55;87;0,31;15,21;72,73;16;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
42;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,253;Q3;97;120;283;2967;182;279;0,55;24,73;38,81;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Aging (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
43;28100;"BMC Medical Ethics";journal;"14726939";0,242;Q3;60;9;11;252;19;11;2,25;28,00;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
44;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,237;Q3;66;30;29;993;32;28;1,10;33,10;25,81;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q3)";"Social Sciences"
45;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,237;Q3;23;48;155;502;43;141;0,31;10,46;62,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
46;5700162931;"Journal of Social Work";journal;"14680173";0,232;Q3;42;21;65;750;47;56;0,52;35,71;64,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Health (social science) (Q3)";"Social Sciences"
47;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,227;Q3;75;31;91;1185;79;83;0,75;38,23;77,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;13371;"HEC Forum";journal;"09562737, 15728498";0,222;Q3;28;24;91;431;24;84;0,25;17,96;45,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
49;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,221;Q3;47;60;208;1663;114;186;0,46;27,72;41,88;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
50;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,215;Q3;52;131;184;160;90;180;0,51;1,22;42,26;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
51;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,191;Q3;74;74;168;1354;57;142;0,29;18,30;24,77;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
52;25335;"Journal of Substance Use";journal;"14659891";0,172;Q3;35;35;136;663;26;119;0,15;18,94;45,83;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
53;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,144;Q3;20;22;39;916;7;38;0,18;41,64;26,47;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
54;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,141;Q3;33;15;58;349;18;17;0,33;23,27;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
55;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,140;Q3;37;30;53;751;16;49;0,30;25,03;61,11;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
56;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,126;Q4;49;22;71;919;17;60;0,10;41,77;60,53;4;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Psychology; Social Sciences"
57;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q4;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
58;20188;"Disaster Prevention and Management";journal;"09653562";0,113;Q4;66;90;201;736;25;191;0,10;8,18;17,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
59;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,111;Q4;18;31;100;84;2;88;0,01;2,71;52,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
60;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,104;Q4;36;4;39;173;9;38;0,07;43,25;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
61;5700157895;"Enfance";journal;"00137545";0,103;Q4;15;24;52;1015;4;51;0,08;42,29;61,70;6;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
62;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;12;40;0;2;40;0,05;0,00;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
63;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,100;Q4;36;23;62;0;1;61;0,03;0,00;48,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
64;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,100;Q4;18;27;61;664;8;46;0,16;24,59;60,98;3;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
65;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;20;103;489;39;83;0,37;24,45;67,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
66;144947;"European Journal of Ageing";journal;"16139372, 16139380";;-;62;1;0;38;0;0;0,00;38,00;57,14;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology; Health (social science)";"Medicine; Social Sciences"
67;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;6;42;165;11;40;0,24;27,50;65,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
68;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";;-;37;10;1;329;1;0;1,00;32,90;68,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
69;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";;-;12;13;0;258;0;0;0,00;19,85;35,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Applied Psychology; Cultural Studies; Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
70;4700152238;"Sahara J";journal;"17290376";;-;34;17;0;641;0;0;0,00;37,71;53,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
