Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,357;Q1;199;139;288;31841;4297;288;14,94;229,07;37,20;14;50;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12977;"PLoS Biology";journal;"15449173, 15457885";3,928;Q1;305;336;1226;20624;11864;1205;9,20;61,38;40,27;22;90;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;15537;"Current Biology";journal;"18790445, 09609822";2,905;Q1;361;954;2549;46014;16617;2068;5,78;48,23;36,80;24;129;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;13768;"BioScience";journal;"15253244, 00063568";2,260;Q1;242;142;386;8217;2443;266;6,28;57,87;38,56;17;56;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;21100924827;"Communications Biology";journal;"23993642";2,256;Q1;73;1304;1431;80796;9066;1368;6,09;61,96;37,47;34;400;United States;Northern America;"Springer Nature";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";1,615;Q1;87;6;23;733;138;23;6,63;122,17;33,33;1;3;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
7;19400157205;"Evolutionary Applications";journal;"17524571";1,497;Q1;88;197;487;18556;2563;481;5,00;94,19;38,80;24;128;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,483;Q1;63;11;40;2564;165;18;4,88;233,09;14,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,454;Q1;49;33;91;2830;501;80;7,49;85,76;33,85;0;5;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";1,422;Q1;76;45;136;2237;581;131;4,29;49,71;35,82;22;28;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
11;13090;"Astrobiology";journal;"15578070, 15311074";1,055;Q1;102;104;316;9197;1430;310;4,14;88,43;35,19;1;3;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,018;Q1;345;1460;4466;75212;26520;4427;5,55;51,52;43,94;17;232;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
13;19700180907;"Environmental Microbiology Reports";journal;"17582229";0,912;Q1;85;107;252;5220;852;237;3,55;48,79;40,47;2;25;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q1;57;35;101;1003;190;98;2,08;28,66;28,97;2;6;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
15;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,775;Q1;109;63;332;3194;1165;331;4,06;50,70;35,62;1;31;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
16;21100239256;"PeerJ";journal;"21678359";0,766;Q1;110;2151;6324;131773;21579;6321;3,10;61,26;40,68;46;871;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,601;Q1;173;266;1047;13492;2523;1028;2,35;50,72;26,79;5;99;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q1;97;119;474;5321;925;463;1,94;44,71;33,52;0;62;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;21100248922;"Organic Agriculture";journal;"18794238, 18794246";0,522;Q2;26;54;131;2678;305;129;1,96;49,59;45,41;5;44;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
20;80793;"Journal of Agricultural &amp; Applied Economics";journal;"10740708";0,517;Q2;19;29;102;1526;175;102;1,54;52,62;34,57;3;14;United States;Northern America;"Cambridge University Press";"1995, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
21;15900154753;"Communicative and Integrative Biology";journal;"19420889";0,515;Q2;47;26;84;1356;180;80;1,63;52,15;36,36;0;5;United States;Northern America;"Landes Bioscience";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
22;14864;"Cryobiology";journal;"00112240, 10902392";0,513;Q2;96;131;394;6429;1065;391;2,63;49,08;40,21;2;20;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,509;Q2;57;454;937;19605;2269;925;2,39;43,18;35,22;2;184;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
24;13255;"Biological Bulletin";journal;"19398697, 00063185";0,444;Q2;83;47;116;3433;188;114;1,49;73,04;47,03;2;17;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";0,422;Q2;19;147;240;3542;404;232;1,68;24,10;61,60;0;43;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
26;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,389;Q2;86;115;259;3546;362;186;1,35;30,83;17,71;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
27;21100247800;"Phycological Research";journal;"13220829, 14401835";0,378;Q2;51;24;115;1145;193;115;1,58;47,71;31,82;3;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,346;Q2;22;95;307;4225;247;307;0,77;44,47;37,93;0;19;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,336;Q2;20;48;174;723;156;174;0,89;15,06;50,38;0;6;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21100797915;"Agri Gene";journal;"23522151";0,326;Q2;13;0;38;0;61;37;1,88;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,324;Q2;17;16;49;668;46;41;0,81;41,75;65,22;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
32;21100842838;"AIMS Agriculture and Food";journal;"24712086";0,286;Q2;19;44;176;2207;327;172;1,65;50,16;36,63;0;16;United States;Northern America;"AIMS Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
33;12597;"American Biology Teacher";journal;"00027685";0,262;Q3;35;109;289;1838;140;240;0,43;16,86;50,66;0;26;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
34;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,223;Q3;18;72;190;2703;174;190;0,72;37,54;51,57;0;19;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,221;Q3;36;18;45;755;41;42;0,50;41,94;44,83;1;9;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
36;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,218;Q3;32;20;35;1154;17;35;0,47;57,70;32,50;1;1;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
37;21101039169;"Universal Journal of Agricultural Research";journal;"23322268, 23322284";0,217;Q3;6;31;45;956;51;45;1,13;30,84;34,02;0;20;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
38;13606;"Biology Bulletin";journal;"16083059, 10623590";0,205;Q3;25;271;510;11556;315;510;0,62;42,64;52,02;0;47;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,189;Q3;14;36;120;1082;97;116;0,63;30,06;57,14;0;8;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;3100147503;"Bioscene";journal;"15392422";0,182;Q3;10;15;28;296;16;28;0,50;19,73;48,84;0;6;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
41;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,178;Q4;20;54;115;1944;93;114;0,90;36,00;51,83;0;10;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;15014;"Agricultural History";journal;"00021482";0,159;Q4;20;21;68;1964;18;67;0,33;93,52;50,00;0;11;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
43;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,105;Q4;10;21;109;73;9;70;0,05;3,48;41,03;0;1;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
44;21101057642;"ACS Agricultural Science and Technology";journal;"26921952";;-;11;84;0;4000;0;0;0,00;47,62;38,06;1;32;United States;Northern America;"American Chemical Society";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
45;21101131056;"Animal Sentience";journal;"23777478";;-;13;16;188;341;86;188;0,46;21,31;38,10;0;2;United States;Northern America;"WellBeing International";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Neuroscience"
46;21101105303;"BioDesign Research";journal;"26931257";;-;10;8;12;508;38;11;3,17;63,50;39,22;0;3;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21101079618;"Texas Water Journal";journal;"21605319";;-;9;13;28;370;16;25;0,61;28,46;23,81;1;12;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
