Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";1,226;Q1;29;12;40;505;55;31;1,30;42,08;40,43;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";1,124;Q1;65;37;80;1584;169;74;2,17;42,81;50,00;7;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;13452;"Creativity Research Journal";journal;"15326934, 10400419";1,006;Q1;101;38;118;2065;224;116;1,64;54,34;30,49;10;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Psychology (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
4;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,991;Q1;75;40;111;1873;246;102;2,04;46,83;33,70;8;0;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
5;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,631;Q1;71;19;51;1060;89;51;1,21;55,79;45,45;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,502;-;52;22;66;1063;151;62;1,82;48,32;57,78;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
7;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,490;Q1;49;30;70;850;111;62;1,90;28,33;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,481;Q1;16;18;49;678;24;41;0,52;37,67;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,471;Q1;32;17;52;550;44;44;0,59;32,35;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,461;Q1;28;16;67;1066;54;61;0,64;66,63;43,75;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;5700161790;"Visual Communication";journal;"14703572, 17413214";0,418;Q1;45;22;83;757;65;78;0,67;34,41;45,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,400;Q1;32;29;88;658;41;76;0,42;22,69;48,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,393;Q1;30;20;63;580;50;62;0,88;29,00;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,364;Q1;15;11;34;835;15;32;0,42;75,91;45,45;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,364;Q1;40;31;101;848;61;88;0,49;27,35;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;82109;"Continuum";journal;"14693666, 10304312";0,361;Q1;39;73;213;2323;151;203;0,38;31,82;54,17;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,349;Q1;21;16;28;411;22;27;0,79;25,69;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;19700201037;"CoDesign";journal;"15710882, 17453755";0,348;Q1;37;15;34;509;39;28;1,15;33,93;46,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
19;5700168400;"Feminist Media Studies";journal;"14680777";0,344;Q1;57;54;123;1838;51;77;0,40;34,04;90,38;6;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
20;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,330;Q1;23;50;108;1890;36;105;0,24;37,80;34,62;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
21;16100154742;"Annual of the British School at Athens";journal;"00682454";0,327;Q1;25;11;39;1005;13;38;0,28;91,36;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;6500153192;"Journal of Roman Studies";journal;"00754358";0,325;Q1;49;9;36;1878;62;35;0,79;208,67;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;5700167184;"Home Cultures";journal;"17406315";0,314;Q1;20;14;52;623;31;51;0,47;44,50;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
24;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,301;Q1;48;34;70;984;28;66;0,42;28,94;29,67;1;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
25;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,290;Q1;20;41;84;1058;32;78;0,49;25,80;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
26;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,287;Q1;23;23;66;1324;31;64;0,50;57,57;25,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
27;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,287;Q1;26;25;63;1226;24;61;0,30;49,04;67,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,286;Q1;28;22;72;1321;54;68;0,51;60,05;48,28;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
29;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,284;Q1;8;0;39;0;7;37;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;6500153212;"Screen";journal;"00369543, 14602474";0,278;Q1;31;28;91;1016;84;89;0,71;36,29;68,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
31;5600155256;"Television and New Media";journal;"15274764";0,271;Q1;48;42;148;1274;99;143;0,56;30,33;33,33;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
32;21100255377;"Proceedings of the 7th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2011";conference and proceedings;"-";0,267;-;16;0;37;0;84;36;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
33;21100197135;"Proceedings - 2011 Conference for Visual Media Production, CVMP 2011";conference and proceedings;"-";0,258;-;10;0;21;0;21;19;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
34;28889;"Journal of Hellenic Studies";journal;"00754269";0,256;Q1;36;11;32;782;20;32;0,70;71,09;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
35;5600153387;"Positions";journal;"15278271, 10679847";0,253;Q1;29;49;90;1738;44;79;0,30;35,47;65,31;2;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
36;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,252;Q1;43;41;61;833;41;55;0,80;20,32;17,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
37;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,244;Q1;28;24;54;738;16;46;0,25;30,75;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
38;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,243;Q1;20;19;47;657;16;43;0,24;34,58;43,48;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;19700182211;"Rock Art Research";journal;"08130426";0,233;Q1;15;27;47;1087;20;39;0,58;40,26;16,67;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;6500153123;"Early Popular Visual Culture";journal;"17460654";0,224;Q1;10;21;62;853;23;59;0,34;40,62;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
41;21213;"Speculum";journal;"20408072, 00387134";0,220;Q1;28;16;49;3236;71;48;1,36;202,25;35,29;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
42;4700151912;"Journal of New Music Research";journal;"09298215";0,218;Q1;43;25;86;1070;90;81;1,13;42,80;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,218;Q1;40;41;78;1202;42;73;0,43;29,32;59,38;7;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
44;16300154745;"Animation";journal;"17468485, 17468477";0,215;Q1;15;24;75;580;20;61;0,20;24,17;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,213;Q1;19;11;42;678;25;42;0,38;61,64;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,213;Q1;13;31;102;2103;27;97;0,25;67,84;43,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
47;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,212;Q1;19;21;39;685;16;33;0,41;32,62;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
48;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,210;Q1;34;36;92;593;23;77;0,24;16,47;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
49;21100255353;"Proceedings of the 6th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2010";conference and proceedings;"-";0,210;-;14;0;41;0;86;39;2,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
50;145103;"Nexus Network Journal";journal;"15224600";0,208;Q1;22;37;105;766;29;99;0,37;20,70;38,64;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
51;6000152729;"Leonardo";journal;"0024094X";0,205;Q1;29;99;254;1446;66;218;0,22;14,61;26,17;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
52;6000152817;"Third Text";journal;"09528822";0,202;Q1;22;55;212;1104;53;204;0,14;20,07;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
53;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,200;Q1;8;8;18;350;4;17;0,22;43,75;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
54;6000152706;"October";journal;"1536013X, 01622870";0,199;Q1;22;51;92;1958;21;78;0,19;38,39;50,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
55;5700166780;"Parallax";journal;"13534645, 1460700X";0,198;Q1;31;35;125;765;39;112;0,24;21,86;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
56;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q1;9;18;25;465;9;25;0,36;25,83;56,00;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
57;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,198;Q1;29;48;156;1283;46;130;0,27;26,73;65,96;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,197;Q1;24;20;72;510;24;57;0,34;25,50;56,25;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
59;14403;"Victorian Studies";journal;"15272052, 00425222";0,196;Q1;26;21;75;940;38;72;0,50;44,76;35,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,192;Q1;19;46;108;168;13;86;0,15;3,65;49,15;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
61;6000152898;"Performance Research";journal;"13528165";0,189;Q1;21;116;218;1395;52;199;0,26;12,03;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;6500153184;"Italian Studies";journal;"00751634, 17486181";0,187;Q1;14;25;78;993;23;70;0,28;39,72;45,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;19700173217;"Proceedings of the 6th Australasian Conference on Interactive Entertainment, IE 2009";conference and proceedings;"-";0,187;-;6;0;16;0;15;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
64;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,187;-;8;27;90;289;6;84;0,10;10,70;33,90;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
65;5700173874;"Paragraph";journal;"02648334, 17500176";0,186;Q1;19;22;74;711;16;66;0,04;32,32;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
66;5900152896;"Oxford Art Journal";journal;"01426540";0,182;Q1;17;18;48;1334;18;47;0,30;74,11;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
67;6000152751;"African Arts";journal;"19372108, 00019933";0,181;Q1;14;37;95;925;19;84;0,18;25,00;66,67;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
68;70540;"Art History";journal;"14678365, 01416790";0,179;Q1;23;44;109;3475;31;106;0,26;78,98;53,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
69;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,179;Q1;37;28;45;682;15;37;0,33;24,36;35,71;11;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
70;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,177;Q1;21;15;75;465;41;75;0,64;31,00;34,15;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
71;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,176;Q1;15;18;52;463;18;45;0,31;25,72;35,29;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
72;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,174;Q1;17;17;55;683;33;48;0,54;40,18;61,90;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;5700168538;"Material Religion";journal;"17518342, 17432200";0,173;Q1;20;38;106;933;35;63;0,19;24,55;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;5700154419;"Text and Performance Quarterly";journal;"10462937";0,173;Q1;35;39;100;702;34;88;0,19;18,00;55,26;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,169;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
76;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,169;Q1;24;18;64;497;42;56;0,56;27,61;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;21100411274;"Russian History and Culture";book series;"18777791";0,169;Q1;4;3;25;688;6;14;0,06;229,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
78;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,167;Q1;9;7;36;308;10;36;0,20;44,00;42,86;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
79;80375;"Antiquaries Journal";journal;"00035815";0,166;Q1;17;19;48;1104;17;48;0,37;58,11;20,59;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
80;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,163;Q1;13;27;64;694;27;62;0,42;25,70;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
81;5900152782;"Architectural Design";journal;"00038504";0,161;Q1;30;128;373;689;105;328;0,24;5,38;25,81;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
82;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,161;Q1;20;24;66;1194;27;63;0,43;49,75;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
83;5900152888;"Grey Room";journal;"15263819";0,160;Q1;20;21;69;1266;18;65;0,22;60,29;38,10;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
84;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,157;Q1;7;8;31;193;2;26;0,09;24,13;42,86;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
85;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,155;Q1;19;32;72;673;10;60;0,14;21,03;75,76;2;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
86;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,154;Q1;10;15;41;633;10;36;0,21;42,20;73,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
87;20829;"Western Folklore";journal;"0043373X";0,154;Q1;14;13;39;518;13;35;0,30;39,85;50,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
