Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800162102;"Expository Times";journal;"00145246, 17455308";0,117;Q2;9;103;312;890;10;268;0,03;8,64;23,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
2;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,133;Q2;16;37;217;655;28;211;0,14;17,70;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
3;28883;"Zygon";journal;"05912385, 14679744";0,293;Q1;28;55;187;2409;154;174;0,82;43,80;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;52;145;796;29;142;0,16;15,31;8,00;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
5;6500153108;"Modern Theology";journal;"14680025, 02667177";0,135;Q2;24;38;124;2301;33;121;0,22;60,55;16,22;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,297;Q1;25;16;122;515;40;117;0,20;32,19;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
7;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,192;Q1;18;39;124;986;37;116;0,46;25,28;45,28;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,176;Q1;25;33;112;1422;28;111;0,20;43,09;38,89;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;29598;"Religious Education";journal;"15473201, 00344087";0,254;Q1;20;49;125;983;57;111;0,45;20,06;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;5800209455;"Renaissance Studies";journal;"02691213";0,135;Q2;21;34;103;2274;21;103;0,22;66,88;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
11;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,323;-;30;48;105;1194;62;98;0,65;24,88;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
12;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,261;Q1;25;39;97;2177;49;96;0,35;55,82;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;17507;"Social Compass";journal;"00377686, 14617404";0,140;Q2;37;38;104;1417;43;94;0,42;37,29;46,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,399;Q1;25;31;95;838;73;91;0,52;27,03;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;5700168538;"Material Religion";journal;"17518342, 17432200";0,186;Q1;20;41;107;878;21;88;0,19;21,41;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;5700160451;"Politics and Religion";journal;"17550483";0,432;Q1;26;43;97;2245;59;88;0,56;52,21;33,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,338;Q1;49;30;91;1415;88;87;0,98;47,17;57,35;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;5700163990;"Culture and Religion";journal;"14755610";0,242;Q1;23;25;84;946;73;83;0,75;37,84;53,13;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
19;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,261;Q1;23;25;87;1222;61;83;0,43;48,88;35,71;4;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
20;6400153199;"Literature and Theology";journal;"02691205";0,112;Q3;12;28;89;1255;14;83;0,10;44,82;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
21;19700187802;"Liturgy";journal;"0458063X, 15573001";0,153;Q2;5;32;92;425;5;81;0,06;13,28;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q2)";"Arts and Humanities"
22;24465;"Church History";journal;"00096407";0,143;Q2;27;30;83;1578;31;80;0,31;52,60;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
23;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,289;Q1;11;28;88;756;39;77;0,26;27,00;40,74;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q1)";"Arts and Humanities"
24;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q1;19;20;81;640;23;77;0,20;32,00;59,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
25;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,142;Q2;15;23;83;709;29;77;0,25;30,83;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
26;6500153124;"Theology and Science";journal;"14746719, 14746700";0,162;Q2;15;31;88;1356;20;77;0,21;43,74;6,45;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
27;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,520;Q1;39;26;76;1135;133;76;1,08;43,65;42,50;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
28;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,311;Q1;22;28;76;1899;17;75;0,24;67,82;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,137;Q2;23;20;75;1321;27;73;0,24;66,05;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
30;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,187;Q1;14;47;102;808;27;72;0,27;17,19;50,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
31;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,206;Q1;16;25;83;786;26;71;0,38;31,44;48,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
32;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,146;Q2;13;26;81;905;13;71;0,11;34,81;86,36;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
33;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,194;Q1;18;23;69;723;19;69;0,22;31,43;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
34;29243;"Christian Bioethics";journal;"17444195, 13803603";0,193;Q1;12;22;73;590;15;69;0,20;26,82;21,05;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
35;5700168539;"Political Theology";journal;"1462317X";0,110;Q3;9;37;76;799;8;69;0,11;21,59;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,134;Q2;15;31;70;978;19;69;0,22;31,55;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
37;5800172619;"Transformation";journal;"17598931, 02653788";0,147;Q2;11;19;69;803;8;67;0,04;42,26;23,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
38;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,282;Q1;30;29;68;1701;54;66;0,85;58,66;6,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,192;Q1;25;18;74;622;29;64;0,31;34,56;73,68;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
40;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,111;Q3;17;23;75;1733;26;64;0,35;75,35;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
41;1100147107;"Mortality";journal;"13576275, 14699885";0,177;Q1;32;27;66;1050;51;64;0,67;38,89;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
42;6500153171;"Contemporary Buddhism";journal;"14639947";0,136;Q2;12;26;62;933;16;61;0,20;35,88;37,50;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
43;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,116;Q2;13;27;72;701;15;61;0,23;25,96;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,142;Q2;13;20;76;656;15;61;0,25;32,80;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
45;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,178;Q1;22;28;60;1169;35;60;0,56;41,75;25,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,299;Q1;16;24;70;911;23;60;0,31;37,96;15,63;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;19700194015;"Religion and Education";journal;"15507394, 19498381";0,194;Q1;14;22;68;1319;12;60;0,16;59,95;54,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
48;200147136;"Religion, State and Society";journal;"09637494";0,145;Q2;25;27;71;1051;33;60;0,42;38,93;34,78;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,415;Q1;31;21;66;655;59;59;0,77;31,19;31,82;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
50;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,140;Q2;18;18;62;797;12;59;0,22;44,28;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
51;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;36;69;899;9;58;0,12;24,97;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;11;58;0;7;57;0,02;0,00;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
53;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,396;Q1;14;19;58;1378;18;57;0,24;72,53;15,79;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
54;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,323;Q1;35;19;64;930;54;52;0,68;48,95;48,28;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
55;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,164;Q2;12;13;52;1643;21;50;0,50;126,38;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,140;Q2;12;18;60;648;7;50;0,10;36,00;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
57;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,197;Q1;15;34;57;943;51;50;0,62;27,74;50,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
58;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;19;54;646;12;49;0,16;34,00;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
59;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,138;Q2;17;17;47;911;18;47;0,55;53,59;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,213;Q1;19;15;47;1576;15;47;0,34;105,07;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
61;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,160;Q2;12;17;51;337;8;46;0,18;19,82;10,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
62;19900191623;"AJS Review";journal;"03640094, 14754541";0,197;Q1;20;16;46;1400;15;45;0,39;87,50;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
63;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;46;296;3;45;0,00;22,77;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
64;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,230;Q1;14;20;46;996;29;42;0,63;49,80;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
65;27887;"Horizons";journal;"03609669";0,112;Q3;8;20;48;1301;5;41;0,07;65,05;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
66;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,135;Q2;13;16;50;514;21;41;0,50;32,13;35,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
67;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;17;39;1062;0;39;0,00;62,47;15,79;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,153;Q2;15;15;39;962;9;39;0,17;64,13;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
69;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q2;7;18;43;530;8;39;0,17;29,44;26,32;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
70;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;15;52;55;1;38;0,03;3,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
71;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,219;Q1;11;30;45;1049;22;38;0,49;34,97;47,83;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
72;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;0;39;0;1;38;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
73;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,101;Q4;5;20;40;362;3;37;0,00;18,10;42,11;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
74;16400154767;"Pomegranate";journal;"17431735, 15280268";0,130;Q2;10;19;38;465;9;35;0,10;24,47;55,56;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
75;21100244941;"Crusades";journal;"14765276";0,148;Q2;9;7;36;547;23;33;0,48;78,14;25,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
76;6400153190;"Journal of Jewish Studies";journal;"00222097";0,106;Q3;17;18;33;1087;9;33;0,21;60,39;10,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
77;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,101;Q4;4;14;38;324;5;32;0,00;23,14;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";0,101;Q4;8;16;37;756;2;31;0,05;47,25;42,86;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
79;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,101;Q4;6;16;35;860;3;31;0,09;53,75;23,08;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
80;21100242833;"Black Theology";journal;"17431670, 14769948";0,101;Q4;7;19;35;699;0;30;0,00;36,79;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
81;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,104;Q3;8;0;35;0;9;30;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
82;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,152;Q2;19;21;30;2091;14;30;0,53;99,57;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
83;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;21;30;1308;6;29;0,20;62,29;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
84;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,103;Q3;5;12;33;177;4;28;0,12;14,75;10,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
85;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,128;Q2;10;13;34;398;14;28;0,22;30,62;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
86;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,101;Q4;5;21;36;630;1;27;0,03;30,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
87;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,245;Q1;14;6;25;314;15;25;0,56;52,33;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
88;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;11;25;1762;3;25;0,00;160,18;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
89;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,124;Q2;7;12;26;644;4;22;0,15;53,67;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
90;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;6;24;0;2;21;0,06;0,00;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
91;21100285440;"Reformation";journal;"13574175, 17520738";0,101;Q3;3;12;24;441;2;21;0,08;36,75;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
92;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,101;Q3;7;12;24;495;6;20;0,25;41,25;20,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
93;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;8;23;129;0;20;0,00;16,13;50,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
94;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q3;7;5;18;244;6;17;0,30;48,80;50,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;6;14;222;1;13;0,00;37,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
96;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,103;Q3;4;7;10;395;1;8;0,10;56,43;80,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
97;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,106;Q3;5;18;6;566;0;4;0,00;31,44;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
