Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,699;Q1;154;265;756;8406;2970;569;3,72;31,72;44,52;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,514;Q1;131;315;929;9461;2817;834;3,08;30,03;46,74;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
3;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,278;Q1;112;330;1215;15499;3473;1179;2,70;46,97;41,50;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,239;Q2;73;63;105;2500;462;104;4,10;39,68;40,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
5;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,962;Q2;62;77;224;3633;667;216;2,48;47,18;44,69;1;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
6;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,848;Q2;72;163;505;3928;1018;501;1,92;24,10;25,52;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,696;Q2;148;220;770;6920;1625;767;1,88;31,45;42,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,543;Q3;41;108;588;3409;973;572;1,57;31,56;35,25;2;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
9;21100434810;"Microbial Risk Analysis";journal;"23523522";0,370;Q3;21;16;23;953;31;20;1,35;59,56;39,22;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
10;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,230;Q3;48;164;795;5284;680;777;0,76;32,22;35,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
11;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,162;Q4;32;35;120;913;30;100;0,24;26,09;44,09;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
