Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";19,517;Q1;240;27;82;1432;1925;80;17,71;53,04;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";12,005;Q1;479;228;711;13593;9399;709;11,61;59,62;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";7,471;Q1;295;300;763;12387;6404;744;8,04;41,29;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";6,462;Q1;200;106;297;6377;2347;274;7,73;60,16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,306;Q1;359;472;1525;29109;10039;1475;6,60;61,67;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100248838;"Stem Cell Reports";journal;"22136711";5,123;Q1;108;172;55;6749;321;52;5,84;39,24;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,335;Q1;167;198;368;18756;2321;323;6,24;94,73;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;13096;"BMC Biology";journal;"17417007";4,281;Q1;129;92;317;4733;1599;208;5,07;51,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;14272;"Stem Cells";journal;"10665099, 15494918";3,810;Q1;253;283;742;15238;5470;733;6,97;53,84;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,471;Q1;111;47;157;6400;661;0;4,39;136,17;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19700177555;"Molecular Autism";journal;"20402392";2,900;Q1;79;57;84;3220;550;83;6,35;56,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,765;Q1;212;428;1232;20867;6869;1218;5,48;48,75;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,649;Q1;62;28;107;3315;436;106;4,07;118,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14536;"Developmental Biology";journal;"1095564X, 00121606";2,613;Q1;245;335;1164;20347;4584;1157;3,76;60,74;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18455;"Cell Cycle";journal;"15384101, 15514005";2,438;Q1;170;536;2036;20826;6413;1325;3,15;38,85;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";2,308;Q1;99;176;217;8487;1329;198;6,12;48,22;United States;Northern America;"Oxford University Press";"2012-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,168;Q1;42;22;11;758;60;7;6,63;34,45;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14649;"Evolution and Development";journal;"1525142X, 1520541X";2,130;Q1;87;35;139;1825;412;135;2,74;52,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100203948;"EvoDevo";journal;"20419139";2,016;Q1;43;49;82;3707;254;79;2,98;75,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,989;Q1;118;103;378;6266;1848;370;4,89;60,83;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;14550;"Differentiation";journal;"14320436, 03014681";1,867;Q2;107;47;189;2451;684;181;3,73;52,15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,828;Q2;79;128;229;7017;953;228;3,93;54,82;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,772;Q2;153;142;531;8764;1476;520;2,62;61,72;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,738;Q2;138;158;238;9068;948;229;4,03;57,39;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13114;"BMC Developmental Biology";journal;"1471213X";1,718;Q2;86;44;152;2628;474;152;2,79;59,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,658;Q2;136;51;226;3813;868;221;3,64;74,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;26073;"Stem Cells and Development";journal;"15473287";1,625;Q2;133;278;804;14596;3485;793;4,25;52,50;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,607;Q2;85;27;74;3518;361;73;3,26;130,30;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,546;Q2;104;151;228;7767;712;224;3,33;51,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
30;76104;"Bulletin Geodesique";journal;"00074632";1,539;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
31;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,515;Q2;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14346;"Brain Research";journal;"18726240, 00068993";1,511;Q2;255;561;2376;30926;7918;2357;3,20;55,13;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,511;Q2;79;31;70;1299;306;69;5,41;41,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,487;Q2;73;64;228;2984;578;225;2,82;46,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,466;Q2;133;225;648;7987;1905;502;2,81;35,50;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17069;"Placenta";journal;"01434004, 15323102";1,422;Q2;142;188;648;6611;2056;612;2,96;35,16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29499;"International Journal of Developmental Biology";journal;"02146282";1,384;Q2;115;105;341;6499;951;333;2,13;61,90;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;5200152603;"Neonatology";journal;"16617800";1,366;Q2;95;93;341;2797;894;299;2,59;30,08;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,341;Q2;97;109;290;6536;941;285;2,92;59,96;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,292;Q2;86;98;328;3986;863;297;2,18;40,67;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,262;Q3;82;30;104;1177;253;103;2,52;39,23;Germany;Western Europe;"Springer Verlag";"1996-2023";"Genetics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,214;Q3;70;51;154;3343;367;149;2,53;65,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";1,210;Q3;23;8;36;638;105;35;2,92;79,75;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,165;Q3;115;107;313;6327;770;262;2,21;59,13;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;5800173371;"Sexual Development";journal;"16615433, 16615425";1,136;Q3;54;38;105;2779;267;103;2,53;73,13;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,115;Q3;132;242;524;15115;1874;514;3,00;62,46;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,108;Q3;69;44;159;2024;259;158;1,43;46,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,092;Q3;54;2;66;292;141;63;1,93;146,00;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,081;Q3;110;128;392;5917;1248;392;2,69;46,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";1,054;Q3;84;107;305;5857;833;303;2,59;54,74;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;93180;"Organogenesis";journal;"15558592, 15476278";1,030;Q3;61;41;93;3115;253;84;2,50;75,98;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";1,005;Q3;70;54;149;3031;298;144;1,81;56,13;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,992;Q3;135;119;350;6032;878;343;2,36;50,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;29629;"Journal of Morphology";journal;"03622525, 10974687";0,927;Q3;83;108;322;6163;620;322;1,89;57,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,877;Q3;65;48;173;2076;369;172;1,92;43,25;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
56;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,862;Q3;93;223;600;7705;1167;549;1,87;34,55;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,801;Q3;44;33;82;1704;132;80;1,61;51,64;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;130177;"Zebrafish";journal;"15458547";0,788;Q3;59;69;121;3151;268;119;2,17;45,67;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,769;Q3;81;98;266;5017;529;264;1,86;51,19;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q2); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,745;Q3;35;11;50;233;61;50;1,14;21,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,708;Q4;62;58;225;2550;457;220;1,78;43,97;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;69085;"Reproductive Biology";journal;"1642431X";0,566;Q4;45;43;116;1806;178;114;1,51;42,00;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;19057;"Tissue and Cell";journal;"00408166, 15323072";0,552;Q4;59;69;161;2935;263;161;1,46;42,54;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,549;Q4;68;115;277;4038;405;271;1,30;35,11;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;4900152706;"Topics in Current Genetics";book series;"16102096";0,538;Q4;26;0;46;0;40;43;0,87;0,00;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,519;Q4;80;87;231;3458;403;231;1,37;39,75;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,441;Q4;37;39;104;1228;135;100;1,16;31,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19073;"Zygote";journal;"14698730, 09671994";0,427;Q4;51;114;145;4492;163;144;1,04;39,40;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,410;Q4;58;39;152;1647;196;148;0,88;42,23;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100780107;"Cell Regeneration";journal;"20459769";0,387;Q4;23;13;16;494;19;15;1,19;38,00;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;20000195094;"Cell Journal";journal;"22285806, 22285814";0,386;-;40;60;128;2074;167;127;1,48;34,57;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,362;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q4;37;51;177;1997;200;175;1,11;39,16;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,324;Q4;14;0;26;0;38;24;1,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,320;Q4;41;36;96;1549;77;96;0,80;43,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,314;Q4;38;221;546;7140;490;541;0,89;32,31;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,227;Q4;33;20;54;602;48;54;0,97;30,10;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,179;Q4;17;0;3;0;1;3;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,149;Q4;16;40;130;1990;36;129;0,28;49,75;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,129;Q4;2;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
81;21100244648;"Stem Cell Research Journal";journal;"19352840";0,101;Q4;1;0;15;0;0;15;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
82;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";;-;25;42;0;1049;0;0;0,00;24,98;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy; Cell Biology; Cellular and Molecular Neuroscience; Developmental Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
83;21101038578;"Cells and Development";journal;"26672901";;-;150;44;135;2290;341;132;2,59;52,05;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
84;21100356807;"Current Plant Biology";journal;"22146628";;-;30;12;0;868;0;0;0,00;72,33;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry; Cell Biology; Developmental Biology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
