Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16088;"Journal of Nanobiotechnology";journal;"14773155";1,124;Q1;109;14;27;465;106;27;4,33;33,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,990;Q1;166;1247;3166;29814;9003;3163;2,80;23,91;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,928;Q1;187;827;1807;29433;5117;1804;2,91;35,59;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,727;Q1;107;78;194;3224;481;184;2,38;41,33;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;84948;"Expert Opinion on Drug Delivery";journal;"17425247";0,588;Q1;133;65;97;5359;207;93;2,13;82,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,564;Q1;137;207;618;7680;1156;612;1,84;37,10;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,496;Q2;88;73;199;1674;266;198;0,96;22,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q2;51;118;180;1483;172;180;0,78;12,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20770;"Drug Delivery";journal;"10717544, 15210464";0,451;Q2;95;51;131;1463;198;131;1,68;28,69;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,364;Q2;65;50;142;1523;178;142;1,24;30,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q2;77;45;91;1419;80;91;0,68;31,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Pharmaceutical Science (Q2); Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q2;88;118;388;2997;238;385;0,47;25,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,281;Q2;64;34;53;1012;67;49;1,28;29,76;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,250;Q2;44;43;98;1125;58;98;0,54;26,16;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21102;"Pharmaceutical Journal";journal;"00316873";0,245;Q2;28;1077;7669;1200;257;612;0,03;1,11;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
16;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,181;Q3;16;45;101;418;17;85;0,19;9,29;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,110;Q4;3;85;301;191;4;253;0,02;2,25;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,107;Q4;6;76;198;344;5;175;0,03;4,53;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;22337;"Hospital Pharmacist";journal;"13527967";;-;13;86;310;560;54;237;0,19;6,51;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;5000158120;"Pharmacy News";journal;"1448207X";;-;1;72;0;2;0;0;0,00;0,03;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science; Pharmacology (nursing)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
