Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";2,104;Q1;348;465;1219;13582;5931;912;4,72;29,21;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,270;Q1;39;5;11;339;51;11;4,64;67,80;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,192;-;207;249;687;9422;2743;659;3,88;37,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,804;Q1;129;262;678;7502;1593;639;2,16;28,63;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
5;19724;"Helicobacter";journal;"10834389, 15235378";0,584;Q1;90;71;132;2147;344;127;2,85;30,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
6;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,572;Q1;109;77;195;4760;370;178;1,63;61,82;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
7;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,543;Q1;126;67;155;2361;305;152;1,96;35,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,531;Q1;35;27;84;1357;127;72;1,57;50,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q1)";"Medicine"
9;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,520;Q1;151;322;847;9914;1303;776;1,48;30,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
10;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,509;Q1;51;19;61;718;112;60;1,75;37,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
11;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,341;Q2;76;68;206;1864;159;199;0,68;27,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;28281;"Colorectal Disease";journal;"14628910, 14631318";0,274;Q2;107;95;226;1895;94;200;0,37;19,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
13;28251;"BMC Gastroenterology";journal;"1471230X";0,214;Q2;93;23;14;681;13;14;0,93;29,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;81273;"GI Cancer";journal;"10649700";0,189;Q2;11;0;52;0;14;52;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
15;28367;"HPB";journal;"14772574, 1365182X";0,156;Q3;91;40;74;692;25;60;0,34;17,30;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
16;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,152;Q3;77;39;161;625;29;155;0,21;16,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,146;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;6;62;126;1;53;0,02;21,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
19;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";;-;3;37;0;1171;0;0;0,00;31,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology; Oncology";"Medicine"
