Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,199;Q3;12;18;49;684;18;48;0,15;38,00;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
2;21100198938;"Fuzzy Economic Review";journal;"11360593";0,173;Q4;12;8;28;221;9;28;0,44;27,63;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
3;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,173;Q4;16;20;42;1033;15;40;0,36;51,65;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
4;7700153202;"Investigaciones Regionales";journal;"16957253";0,167;Q3;21;32;39;1204;8;37;0,21;37,63;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,151;-;12;23;46;909;12;45;0,26;39,52;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,132;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,124;Q3;11;10;26;291;6;24;0,26;29,10;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;11700154381;"Universia Business Review";journal;"16985117";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,105;-;15;12;33;460;3;33;0,00;38,33;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
10;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q4;16;25;78;879;4;77;0,03;35,16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,101;Q4;36;34;34;1785;0;34;0,00;52,50;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,101;Q4;14;12;15;328;1;15;0,07;27,33;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;Q4;10;21;80;613;2;80;0,02;29,19;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;18300156729;"Applied Econometrics and International Development";journal;"15784487";;-;14;36;0;997;0;0;0,00;27,69;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
15;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;31;41;630;3;37;0,07;20,32;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
