Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,330;Q2;15;13;40;499;59;40;1,03;38,38;40,98;0;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,321;Q3;33;94;301;5883;283;301;0,81;62,59;36,34;0;33;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;21100469599;"Therya";journal;"20073364";0,292;Q3;14;36;141;2084;113;133;0,75;57,89;36,19;1;15;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;26806;"Ciencias Marinas";journal;"01853880";0,289;Q3;35;15;61;639;58;57;0,78;42,60;35,82;0;2;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,260;Q3;25;57;229;4877;238;226;1,08;85,56;36,99;0;28;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
6;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,253;Q3;20;50;162;2569;144;162;0,73;51,38;47,89;0;24;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,213;Q3;15;30;90;1184;64;90;0,60;39,47;27,81;0;12;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,209;Q3;20;41;192;2026;140;191;0,54;49,41;30,98;0;25;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,202;Q3;21;134;308;6364;169;306;0,51;47,49;30,73;0;70;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,196;Q4;11;62;192;2664;145;190;0,78;42,97;31,91;0;27;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,195;Q4;18;67;259;2999;174;257;0,57;44,76;35,18;0;8;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;145503;"Agrociencia";journal;"14053195, 25219766";0,160;Q4;28;66;216;1832;101;216;0,31;27,76;33,11;0;26;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,156;Q4;22;62;220;1818;95;215;0,32;29,32;28,62;1;15;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";0,151;Q4;7;49;158;1765;108;154;0,60;36,02;18,66;0;25;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";0,150;Q4;5;100;152;2150;39;114;0,26;21,50;30,88;0;21;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;21100220106;"Hidrobiologica";journal;"01888897";0,134;Q4;20;33;74;1775;19;74;0,23;53,79;44,44;0;13;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21101168002;"Revista Mexicana de Ciencias Agricolas";journal;"20070934, 20079230";;-;2;123;0;3610;0;0;0,00;29,35;31,60;0;38;Mexico;Latin America;"National Institute of Forestry, Agricultural and Livestock Research";"2022-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
