Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";3,541;Q1;203;41;148;2207;423;147;2,58;53,83;27,42;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,378;Q1;204;57;167;2261;357;167;2,04;39,67;18,09;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";2,971;Q1;163;30;91;2145;233;90;2,45;71,50;15,79;26;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;1000147124;"European Union Politics";journal;"17412757, 14651165";2,300;Q1;75;22;30;887;61;29;2,03;40,32;9,38;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,795;Q1;106;42;112;1852;233;112;1,80;44,10;14,04;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;23465;"China Quarterly";journal;"03057410, 14682648";1,311;Q1;99;38;112;1272;146;112;1,06;33,47;23,91;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;27938;"Review of African Political Economy";journal;"03056244, 17401720";1,261;Q1;57;25;71;726;49;71;0,52;29,04;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
8;25654;"Post-Soviet Affairs";journal;"1060586X";1,178;Q1;53;14;49;441;59;46;1,10;31,50;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;26362;"Journal of Peace Research";journal;"00223433";1,161;Q1;119;39;122;1781;170;122;1,18;45,67;19,67;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,153;-;114;31;91;73;116;91;1,20;2,35;11,11;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;25794;"International Interactions";journal;"03050629, 15477444";1,139;Q1;53;16;39;905;33;39;0,71;56,56;8,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
12;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,133;-;132;55;158;2176;200;147;0,97;39,56;28,33;34;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,981;Q1;75;32;81;1520;90;79;1,05;47,50;53,66;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
14;24592;"European Journal of International Relations";journal;"13540661";0,928;Q1;102;15;51;1228;65;49;1,19;81,87;25,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;16114;"Electoral Studies";journal;"02613794";0,911;Q1;85;38;115;915;94;112;0,72;24,08;12,28;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
16;25691;"West European Politics";journal;"01402382, 17439655";0,871;Q1;99;39;127;1621;108;127;1,00;41,56;28,26;24;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,688;Q1;88;27;71;1842;68;71;0,96;68,22;14,29;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;23594;"World Economy";journal;"03785920, 14679701";0,687;Q1;82;68;180;1819;192;180;0,95;26,75;11,88;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,661;Q1;62;37;94;1501;40;94;0,45;40,57;21,43;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;28507;"Survival";journal;"00396338, 14682699";0,647;Q1;54;70;145;1352;115;56;0,85;19,31;13,95;30;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;24034;"Democratization";journal;"13510347, 1743890X";0,551;Q1;67;36;115;1105;66;115;0,46;30,69;20,45;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,550;Q1;77;27;84;1784;57;83;0,51;66,07;19,23;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;29032;"New Political Economy";journal;"14699923, 13563467";0,549;Q1;70;12;44;929;51;44;1,17;77,42;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q1;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
25;16886;"Citizenship Studies";journal;"14693593, 13621025";0,532;Q1;71;26;43;1390;33;43;0,76;53,46;33,33;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;15136;"Information Society";journal;"01972243, 10876537";0,501;Q1;88;34;85;1429;109;83;1,15;42,03;31,82;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,495;Q1;51;29;70;841;36;63;0,57;29,00;25,93;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,485;Q1;72;20;56;713;41;56;0,60;35,65;62,86;9;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,430;Q1;36;14;44;786;32;44;0,79;56,14;13,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
30;25833;"International Political Science Review";journal;"01925121, 1460373X";0,421;Q1;66;25;66;911;39;60;0,70;36,44;44,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;145349;"Business and Politics";journal;"13695258, 14693569";0,416;Q1;37;0;14;0;14;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Political Science and International Relations (Q1); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
32;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,414;Q1;54;24;40;1077;32;39;0,80;44,88;29,73;6;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,409;Q1;33;17;45;769;14;45;0,37;45,24;31,58;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
34;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,408;Q1;31;24;69;1020;32;69;0,39;42,50;29,63;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
35;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q1;28;13;46;330;13;43;0,13;25,38;10,53;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,392;Q1;54;25;72;1082;41;72;0,39;43,28;34,62;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
37;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,373;Q1;53;76;226;973;77;223;0,46;12,80;18,52;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
38;5800169464;"Nonproliferation Review";journal;"10736700";0,365;Q1;28;37;107;1575;52;106;0,49;42,57;10,00;20;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q1)";"Social Sciences"
39;25772;"International Affairs";journal;"14682346, 00205850";0,355;Q2;98;32;90;0;83;90;0,74;0,00;21,43;27;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,354;Q2;30;20;60;752;25;60;0,45;37,60;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
41;27760;"New Left Review";journal;"00286060";0,330;Q2;78;43;115;0;117;115;1,23;0,00;7,50;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;21530;"Space and Polity";journal;"14701235, 13562576";0,319;Q2;44;12;30;839;14;30;0,50;69,92;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
43;27944;"Review of International Studies";journal;"14699044, 02602105";0,318;Q2;85;43;165;0;109;165;0,55;0,00;18,60;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,290;Q2;40;19;71;746;23;71;0,33;39,26;14,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
45;20053;"International Journal of Public Sector Management";journal;"09513558";0,274;Q2;68;35;113;1064;51;113;0,33;30,40;33,33;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
46;28256;"Nationalities Papers";journal;"14653923, 00905992";0,274;Q2;35;16;73;690;17;73;0,20;43,13;21,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
47;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,268;Q2;39;28;74;829;23;74;0,31;29,61;23,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
48;26339;"International and Comparative Law Quarterly";journal;"00205893";0,247;Q2;59;49;172;4736;55;172;0,37;96,65;32,08;24;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
49;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,243;Q2;40;17;48;871;17;48;0,36;51,24;5,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
50;27574;"Regional and Federal Studies";journal;"13597566";0,242;Q2;43;35;61;1573;26;61;0,47;44,94;45,00;13;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
51;25834;"International Politics";journal;"17403898, 13845748";0,238;Q2;40;30;73;1259;20;72;0,37;41,97;26,67;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
52;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,237;Q2;12;10;10;233;2;9;0,20;23,30;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,233;-;55;34;97;1177;29;97;0,06;34,62;11,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
54;4100151522;"Political Power and Social Theory";book series;"01988719";0,232;Q2;19;12;14;755;3;12;0,21;62,92;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
55;25118;"Geopolitics";journal;"14650045";0,231;Q2;66;25;71;1322;17;71;0,17;52,88;35,71;7;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
56;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,228;Q2;57;28;72;825;19;61;0,16;29,46;84,62;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,224;Q2;61;28;88;2039;26;88;0,15;72,82;24,24;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
58;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q2;30;27;67;802;17;67;0,18;29,70;30,43;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
59;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,217;Q2;40;33;78;2154;17;78;0,18;65,27;17,65;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
60;26863;"Middle East Policy";journal;"14754967, 10611924";0,217;Q2;34;50;61;0;11;61;0,17;0,00;18,18;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
61;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,215;Q2;40;11;40;564;13;40;0,29;51,27;25,00;6;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
62;19900195034;"Itinerario";journal;"20412827, 01651153";0,213;Q2;18;19;68;1526;18;63;0,31;80,32;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
63;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,211;Q2;64;24;73;474;27;72;0,32;19,75;25,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
64;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,204;Q2;39;21;62;480;13;62;0,21;22,86;19,05;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
65;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,200;Q2;81;0;39;0;20;39;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,198;Q2;25;0;21;0;5;19;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
67;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,183;Q2;21;15;64;260;8;64;0,15;17,33;12,50;5;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
68;24525;"Ethics and International Affairs";journal;"08926794";0,177;Q2;56;32;46;415;15;45;0,19;12,97;26,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
69;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,176;Q2;32;19;27;479;4;27;0,15;25,21;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
70;5800178213;"Strategic Analysis";journal;"09700161";0,173;Q3;20;44;426;551;26;424;0,08;12,52;54,55;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
71;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,156;Q3;38;17;57;601;21;57;0,37;35,35;7,14;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
72;28007;"Security Dialogue";journal;"09670106";0,155;Q3;85;40;149;1342;19;137;0,13;33,55;17,02;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;55037;"Asian Affairs";journal;"00927678, 19401590";0,151;Q3;14;12;43;439;5;41;0,13;36,58;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
74;5800170461;"South African Journal of International Affairs";journal;"10220461";0,151;Q3;22;26;92;105;10;92;0,11;4,04;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
75;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,144;Q3;30;87;31;209;7;30;0,21;2,40;26,56;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
76;5700162095;"Cold War History";journal;"14682745";0,143;Q3;24;18;25;1073;5;25;0,20;59,61;22,22;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
77;28011;"Security Studies";journal;"15561852, 09636412";0,141;Q3;61;11;26;1282;5;26;0,11;116,55;18,18;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,140;Q3;27;20;90;1143;10;85;0,09;57,15;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;5800169295;"International Spectator";journal;"17519721, 03932729";0,137;Q3;32;40;140;336;7;135;0,07;8,40;25,64;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q3)";"Social Sciences"
80;21276;"European Review";journal;"10627987, 14740575";0,135;Q3;33;39;129;694;20;126;0,18;17,79;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
81;5600153226;"Thesis Eleven";journal;"07255136";0,132;Q3;34;38;145;645;18;132;0,12;16,97;15,91;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,127;Q3;27;25;79;0;16;79;0,24;0,00;15,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
83;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,127;Q3;26;93;358;441;15;285;0,04;4,74;5,41;9;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
84;5700164218;"International Relations";journal;"17412862, 00471178";0,123;Q3;47;29;54;0;5;54;0,13;0,00;20,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q3)";"Social Sciences"
85;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,122;Q3;32;14;58;0;11;58;0,14;0,00;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
86;5600155088;"Contemporary British History";journal;"13619462";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
87;4700152647;"Advances in Global Leadership";book series;"15351203";0,120;Q3;20;0;19;0;1;16;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
88;87222;"Review of Politics";journal;"00346705";0,120;Q3;25;27;76;1528;3;75;0,02;56,59;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
89;5800169166;"Congress and the Presidency";journal;"07343469";0,111;Q4;18;8;27;404;2;27;0,06;50,50;15,38;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,111;Q3;42;35;119;1918;14;111;0,13;54,80;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
91;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,110;Q4;16;33;79;0;3;77;0,04;0,00;13,64;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
92;5700162947;"Global Economic Review";journal;"1226508X";0,110;Q4;25;24;80;855;1;79;0,02;35,63;12,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,110;Q4;23;27;75;838;6;75;0,09;31,04;6,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
94;21517;"South East Asia Research";journal;"0967828X";0,109;Q4;27;13;27;483;5;27;0,25;37,15;8,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
