Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15617;"Journal of Comparative Family Studies";journal;"00472328";0,356;Q2;47;34;98;1417;46;95;0,37;41,68;44,64;12;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
2;17587;"Canadian Journal of Sociology";journal;"03186431";0,235;Q2;39;23;69;1151;34;67;0,36;50,04;35,71;2;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;14973;"Histoire Sociale";journal;"19186576, 00182257";0,132;Q3;14;6;55;915;7;55;0,06;152,50;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;27390;"Pacific Affairs";journal;"0030851X";0,255;Q2;44;19;46;904;20;46;0,37;47,58;26,67;0;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,187;Q3;40;23;111;850;47;111;0,35;36,96;31,03;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;5600152960;"Diaspora";journal;"10442057";0,101;Q4;15;12;18;651;1;15;0,06;54,25;36,36;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;145648;"Refuge";journal;"19207336, 02295113";0,114;-;31;13;116;379;8;102;0,07;29,15;52,63;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
8;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;25;42;177;2;26;0,05;7,08;52,17;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;25;92;37;0;91;0,00;1,48;20,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
11;144809;"Perspectives on Labour and Income";journal;"08408750";0,122;Q3;18;0;52;0;12;52;0,19;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
