Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153154;"Cardiology Journal";journal;"18975593";0,570;Q2;44;162;416;3612;682;246;1,68;22,30;31,41;0;52;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,445;Q3;44;362;783;6647;1113;515;1,41;18,36;32,91;0;112;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,288;Q3;21;109;224;2015;228;189;0,98;18,49;22,33;2;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,224;Q4;7;70;118;1427;60;118;0,51;20,39;57,07;0;27;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,188;Q4;17;65;129;1163;94;98;0,48;17,89;19,44;0;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;21100834771;"Flebologiya";journal;"19976976, 23095601";0,180;Q4;7;36;115;1104;57;113;0,32;30,67;29,57;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
7;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,174;Q4;25;174;341;5915;311;340;0,96;33,99;62,68;1;75;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;23904;"Kardiologiya";journal;"24125660, 00229040";0,170;Q4;22;140;680;4214;556;680;0,79;30,10;60,37;0;37;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,166;Q4;27;255;674;9780;688;656;1,07;38,35;58,22;1;59;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,158;Q4;13;25;70;826;39;69;0,69;33,04;35,71;0;12;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
11;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,152;Q4;14;136;341;4876;200;340;0,53;35,85;60,45;1;71;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
12;23096;"Cor et Vasa";journal;"00108650, 18037712";0,150;Q4;18;101;293;2069;102;279;0,30;20,49;31,64;0;47;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,149;Q4;7;49;141;1273;79;141;0,57;25,98;28,25;0;18;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,145;Q4;9;77;197;2680;140;197;0,82;34,81;62,09;0;39;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
15;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,144;Q4;10;95;244;2236;98;238;0,46;23,54;39,63;0;27;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
16;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,136;Q4;7;22;112;414;6;80;0,08;18,82;36,36;0;10;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,131;Q4;19;139;460;3249;133;416;0,27;23,37;43,77;0;67;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
18;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,122;Q4;8;16;61;734;15;60;0,18;45,88;34,67;0;8;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;21100861113;"Kardiologija v Belarusi";journal;"24142131, 2072912X";0,109;Q4;3;81;224;1861;14;222;0,07;22,98;57,55;0;54;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,105;Q4;4;33;156;818;10;144;0,06;24,79;27,38;0;16;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
21;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";0,100;Q4;2;0;60;0;2;47;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,100;Q4;4;0;135;0;2;118;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;36;0;766;0;0;0,00;21,28;29,35;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
24;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;35;32;1146;2;30;0,06;32,74;41,77;0;16;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
25;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;11;37;219;11;37;0,30;19,91;73,08;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
26;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;44;67;1287;10;66;0,15;29,25;51,69;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
27;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;69;152;1654;24;151;0,16;23,97;32,34;0;33;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
28;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;43;56;1023;10;54;0,18;23,79;43,14;0;7;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
29;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";;-;4;71;152;3345;15;133;0,09;47,11;55,59;0;29;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
30;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;38;77;1099;16;69;0,21;28,92;53,08;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
31;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;79;80;1852;25;75;0,31;23,44;55,60;0;35;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
32;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";;-;3;54;131;763;9;131;0,07;14,13;43,40;0;37;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
