Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201717;"Veterinary World";journal;"22310916, 09728988";0,550;Q2;48;380;803;14468;1866;803;2,23;38,07;41,09;14;92;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;21100871108;"Translational Animal Science";journal;"25732102";0,477;Q2;25;204;368;6923;489;366;1,28;33,94;38,42;1;22;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,297;Q2;18;276;783;7337;430;783;0,48;26,58;27,72;0;44;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,222;Q3;10;27;40;877;32;40;1,00;32,48;35,42;0;16;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
5;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,206;Q3;27;289;852;7158;332;852;0,33;24,77;23,63;0;51;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;19700177005;"Veterinary Practitioner";journal;"09724036";0,202;Q3;7;126;307;2574;37;300;0,08;20,43;41,69;0;26;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,193;Q3;20;138;1041;1253;177;1033;0,24;9,08;39,15;0;19;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,167;Q4;27;45;147;1610;183;144;1,50;35,78;37,65;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
9;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,135;Q4;13;22;63;531;10;63;0,07;24,14;41,30;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,131;Q4;8;32;82;938;19;79;0,23;29,31;23,60;0;13;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
11;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,108;Q4;9;129;74;5831;11;74;0,15;45,20;39,54;1;64;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
12;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";;-;6;60;61;1583;20;61;0,33;26,38;28,13;0;11;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
