Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,760;Q1;50;56;169;2178;712;169;4,11;38,89;39,76;1;27;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,437;Q2;28;28;89;1478;200;89;1,75;52,79;32,59;0;18;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
3;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,343;Q3;38;58;241;2922;377;239;1,49;50,38;37,17;0;26;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
4;21101046691;"Journal of Fish Taxonomy";journal;"2458942X";0,282;Q3;9;17;48;690;72;48;1,29;40,59;27,91;0;6;United Arab Emirates;Middle East;"";"2019-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,262;Q3;2;1;2;25;4;2;2,00;25,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,252;Q3;18;385;858;18920;883;858;0,98;49,14;38,69;1;196;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
7;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,250;Q3;26;96;405;4246;449;405;1,05;44,23;30,09;0;39;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
8;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";0,218;Q4;7;19;51;992;31;51;0,67;52,21;42,19;0;14;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
9;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,207;Q4;7;60;140;2571;113;140;0,78;42,85;36,10;0;31;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,181;Q4;34;65;142;2307;95;141;0,67;35,49;33,58;0;33;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
11;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,179;Q4;14;88;115;2792;63;115;0,29;31,73;44,95;0;12;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
12;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,175;Q4;6;10;34;382;18;34;0,50;38,20;42,31;0;4;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,174;Q4;7;32;72;1345;47;72;0,65;42,03;41,67;0;14;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
14;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;32;244;4;32;0,13;48,80;15,38;0;1;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
