Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
683;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;56;237;2;42;0,03;15,80;36,36;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
682;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,100;-;9;24;57;301;3;47;0,05;12,54;37,04;0;0;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
681;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;0;280;0;1;68;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
680;25121;"Geopolitics of Energy";journal;"02731371";0,100;Q4;7;4;50;179;0;47;0,00;44,75;16,67;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
679;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;50;33;0;0;13;0,00;0,00;46,43;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
678;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;41;93;1;0;71;0,00;0,02;26,67;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
677;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,100;Q4;13;69;214;146;5;91;0,01;2,12;44,12;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
676;14661;"Planning";journal;"00012610";0,100;Q4;13;133;445;64;10;195;0,02;0,48;32,43;0;0;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
675;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;97;788;2;95;0,02;25,42;36,67;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
674;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;19;55;472;2;46;0,02;24,84;17,65;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
673;144824;"Standort";journal;"01743635";0,100;-;7;24;90;205;1;70;0,01;8,54;27,50;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
672;27402;"Traffic Engineering and Control";journal;"00410683";0,100;Q4;20;0;130;0;2;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
671;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,101;Q4;8;1;21;158;1;21;0,00;158,00;0,00;0;0;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
670;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;14;45;16;0;35;0,00;1,14;8,33;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
669;27634;"Caribbean Geography";journal;"02529939";0,101;Q4;9;0;21;0;0;19;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
668;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,101;Q4;11;28;25;386;0;21;0,00;13,79;14,29;0;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
667;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;10;38;375;1;37;0,04;37,50;60,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
666;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;26;48;609;8;43;0,17;23,42;50,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
665;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;0;67;0;1;65;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
664;27650;"Geographical Review of Japan";journal;"21851727";0,101;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
663;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;28;374;0;28;0,00;37,40;26,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
662;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,101;Q4;6;21;79;502;2;78;0,04;23,90;18,75;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
661;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;12;25;330;1;21;0,05;27,50;33,33;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
660;29988;"Pennsylvania Geographer";journal;"05535980";0,101;Q4;6;11;29;345;0;25;0,00;31,36;41,67;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
659;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;18;29;917;1;28;0,04;50,94;26,92;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
658;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;6;19;112;0;19;0,00;18,67;55,56;0;0;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
657;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,101;Q4;14;9;29;272;1;25;0,05;30,22;64,52;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
656;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;28;0;1;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
655;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,101;Q4;9;19;3;792;0;3;0,00;41,68;50,00;2;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
654;29438;"Review";journal;"01479032";0,101;Q4;23;16;38;753;0;36;0,00;47,06;15,38;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q4)";"Social Sciences"
653;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,101;Q4;4;0;32;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
652;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;5;16;349;0;16;0,00;69,80;37,50;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
651;27931;"Ymer";journal;"00440477";0,101;Q4;5;11;33;149;0;32;0,00;13,55;30,77;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
650;21100828738;"Critical Housing Analysis";journal;"23362839";0,102;Q4;14;13;9;292;1;9;0,11;22,46;30,00;4;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
649;18736;"Cuadernos del Cendes";journal;"10122508";0,102;Q4;8;34;86;817;4;74;0,05;24,03;41,46;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
648;28170;"Florida Geographer";journal;"07390041";0,102;Q4;4;8;11;154;0;11;0,00;19,25;57,14;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
647;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,102;Q4;6;54;151;591;7;108;0,02;10,94;20,78;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
646;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,102;Q4;7;13;88;401;1;55;0,02;30,85;21,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
645;14660;"Plan Canada";journal;"00320544";0,102;Q4;9;0;32;0;1;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
644;16661;"Savings and Development";journal;"03934551";0,102;Q4;19;2;14;98;1;14;0,00;49,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
643;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,103;Q4;8;45;9;627;0;7;0,00;13,93;11,58;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
642;21100370020;"Geopolitics Quarterly";journal;"17354331";0,103;Q4;7;22;9;855;1;9;0,11;38,86;0,00;0;0;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
641;21100215909;"Geo-Regards";journal;"16628527";0,103;Q4;3;10;27;223;0;27;0,00;22,30;46,67;0;0;Switzerland;Western Europe;"Editions Alphil-Presses universitaires suisses";"2010-2017";"Geography, Planning and Development (Q4)";"Social Sciences"
640;12281;"Journal of Social Development in Africa";journal;"10121080";0,103;Q4;14;17;41;542;7;36;0,04;31,88;39,29;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
639;5600152983;"Orient";journal;"00305227";0,103;Q4;7;28;100;487;2;91;0,02;17,39;17,24;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
638;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,103;Q4;7;9;8;374;0;7;0,00;41,56;46,15;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
637;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;44;121;916;8;114;0,03;20,82;38,30;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
636;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,104;Q4;11;20;78;480;5;70;0,03;24,00;41,46;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
635;21562;"Environments";journal;"07116780";0,105;Q4;18;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
634;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,106;Q4;15;9;149;100;5;90;0,03;11,11;78,57;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
633;12542;"Berkeley Planning Journal";journal;"10475192";0,106;Q4;18;0;36;0;4;33;0,05;0,00;0,00;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
632;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,106;Q4;4;1;4;70;0;4;0,00;70,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
631;3900148222;"Focus on Geography";journal;"15494934";0,107;Q4;10;13;57;218;7;47;0,08;16,77;36,36;0;0;United States;Northern America;"Wiley-Blackwell";"1994, 2006-2015";"Geography, Planning and Development (Q4)";"Social Sciences"
630;28756;"Geographische Rundschau";journal;"00167460";0,107;Q4;13;0;178;0;13;178;0,09;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
629;3200147827;"National Interest";journal;"08849382";0,107;Q4;17;67;137;0;40;31;0,29;0,00;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
628;17101;"South Asian Survey";journal;"09730788, 09715231";0,107;Q4;14;0;30;0;1;28;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
627;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,108;Q4;16;26;74;641;19;64;0,18;24,65;21,05;4;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
626;28168;"Finisterra";journal;"04305027";0,108;Q4;15;21;60;523;6;49;0,07;24,90;29,41;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
625;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,108;Q4;8;0;101;0;7;33;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
624;15387;"Regional Development Dialogue";journal;"02506505";0,108;Q4;12;0;76;0;3;38;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
623;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,109;Q4;5;19;29;719;2;29;0,07;37,84;46,15;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
622;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,110;Q4;17;12;28;340;6;27;0,22;28,33;8,33;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
621;21276;"European Review";journal;"10627987, 14740575";0,110;Q4;33;60;171;1319;38;165;0,20;21,98;26,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
620;66263;"Prostor (discontinued)";journal;"13300652";0,110;Q4;7;30;78;1001;10;78;0,13;33,37;50,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
619;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,110;Q4;5;8;27;146;5;23;0,00;18,25;14,29;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
618;15158;"Inner Asia";journal;"22105018, 14648172";0,111;Q4;21;15;51;528;2;45;0,00;35,20;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
617;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
616;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,112;Q4;20;28;85;665;10;73;0,12;23,75;43,64;7;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
615;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
614;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,112;Q4;26;29;111;549;11;100;0,09;18,93;30,95;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
613;7200153147;"Territoire en Mouvement";journal;"19544863";0,112;Q4;8;38;77;776;9;71;0,13;20,42;29,17;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
612;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,113;Q4;13;20;73;712;8;70;0,14;35,60;28,89;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
611;25845;"International Studies";journal;"09730702, 00208817";0,113;Q4;18;11;52;378;3;50;0,00;34,36;25,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
610;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,113;Q4;20;0;95;0;16;95;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
609;39166;"Local Population Studies";journal;"01432974";0,114;Q4;11;13;38;333;20;32;0,59;25,62;52,94;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
608;15802;"Environmental Law and Management";journal;"10676058";0,115;Q4;9;37;125;573;10;104;0,08;15,49;33,33;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
607;28609;"Geodezia es Kartografia";journal;"00167118";0,115;Q4;8;23;85;173;3;79;0,05;7,52;23,81;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
606;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,115;Q4;20;24;63;1354;15;61;0,20;56,42;41,67;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
605;55037;"Asian Affairs";journal;"00927678, 19401590";0,116;Q4;14;8;24;0;3;24;0,14;0,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
604;12570;"BELGEO";journal;"13772368, 22949135";0,116;Q4;18;27;111;990;14;107;0,10;36,67;37,50;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
603;16841;"Podravina";journal;"13335286";0,116;Q4;7;20;70;490;11;67;0,14;24,50;33,33;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
602;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,116;Q4;6;14;23;621;4;23;0,00;44,36;18,18;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
601;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q4;16;13;60;1064;31;56;0,48;81,85;71,43;1;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
600;25227;"Harvard International Review";journal;"07391854";0,117;Q4;17;58;108;0;12;91;0,09;0,00;45,71;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
599;12431;"Prace i Studia Geograficzne";journal;"02084589";0,117;Q4;12;33;84;784;5;84;0,05;23,76;45,16;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
598;6300153139;"Scripta Nova";journal;"11389788";0,117;Q4;14;29;105;1785;27;103;0,26;61,55;30,61;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
597;20362;"Electronic Green Journal";journal;"10767975";0,118;Q4;15;18;35;107;9;35;0,12;5,94;0,00;0;0;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
596;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,118;Q4;10;21;57;709;8;53;0,13;33,76;33,33;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
595;24735;"American Review of Canadian Studies";journal;"02722011";0,120;Q4;17;35;97;1530;11;89;0,11;43,71;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
594;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,120;Q4;14;15;40;597;20;40;0,39;39,80;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
