Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";0,101;Q4;1;27;30;155;0;28;0,00;5,74;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education (Q4)";"Social Sciences"
56;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;24;696;0;23;0,00;696,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;21100403295;"Proceedings of 36th European Society for Engineering Education, SEFI Conference on Quality Assessment, Employability and Innovation";conference and proceedings;"-";0,109;-;8;0;144;0;19;142;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
54;21100282586;"Computers and Education: E-Learning, from Theory to Practice";conference and proceedings;"-";0,116;-;5;0;21;0;8;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
53;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;51;49;1873;12;49;0,12;36,73;30,51;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
52;21100244610;"Innovative Techniques in Instruction Technology, E-Learning, E-Assessment, and Education";conference and proceedings;"-";0,119;-;7;0;106;0;18;104;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
51;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,123;Q4;8;49;96;618;2;79;0,03;12,61;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
50;21100403298;"SEFI 37th Annual Conference 2009";conference and proceedings;"-";0,131;-;7;0;144;0;39;143;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
49;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,132;Q4;30;16;43;568;14;37;0,32;35,50;76,19;7;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
48;19700174616;"Pedagogische Studien";journal;"01650645";0,161;Q4;10;27;35;901;6;33;0,17;33,37;47,37;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q4)";"Social Sciences"
47;4400151601;"Asia Pacific Education Review";journal;"15981037";0,166;Q4;46;55;129;2206;53;127;0,33;40,11;47,73;14;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q4)";"Social Sciences"
46;29335;"Education for Information";journal;"18758649, 01678329";0,194;Q3;22;24;51;479;16;47;0,17;19,96;64,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
45;21100406879;"African Social Studies Series";book series;"15681203";0,207;Q3;9;49;31;2843;12;29;0,00;58,02;40,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;12043;"Interchange";journal;"15731790, 08264805";0,207;Q3;23;30;65;592;41;60;0,31;19,73;38,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;1000147118;"Journal of Academic Ethics";journal;"15701727";0,209;Q3;30;22;70;577;38;68;0,32;26,23;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;145077;"Children's Literature in Education";journal;"00456713";0,256;Q3;23;23;72;781;23;70;0,35;33,96;75,76;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
41;4500151513;"Narrative Inquiry";journal;"13876740";0,267;Q3;51;21;58;742;36;56;0,56;35,33;68,18;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;24236;"Prospects";journal;"00331538";0,279;Q3;36;37;117;1414;38;100;0,36;38,22;34,88;28;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q3)";"Social Sciences"
39;21211;"Pharmacy Education";journal;"14772701, 15602214";0,281;Q3;20;20;67;338;42;67;0,68;16,90;44,83;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;20563;"Minerva";journal;"00264695, 15731871";0,288;Q3;51;22;76;1270;54;69;0,67;57,73;35,90;11;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
37;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,293;Q3;40;26;45;926;27;42;0,60;35,62;46,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;12695;"International Review of Education";journal;"15730638, 00208566";0,300;Q3;46;38;119;990;80;106;0,57;26,05;43,55;18;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
35;85257;"Studies in Philosophy and Education";journal;"00393746";0,301;Q3;38;35;107;1047;78;100;0,69;29,91;28,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;5800173375;"Learning Inquiry";journal;"15582973, 15582981";0,305;Q3;10;0;46;0;28;44;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2009";"Education (Q3)";"Social Sciences"
33;29540;"Australian Educational Researcher";journal;"03116999";0,321;Q3;41;26;63;1095;49;63;0,79;42,12;69,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q3)";"Social Sciences"
32;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,322;Q3;55;30;96;872;64;84;0,50;29,07;56,52;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q3)";"Social Sciences"
31;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,331;Q2;33;13;12;509;11;12;0,92;39,15;64,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2)";"Social Sciences"
30;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,356;Q2;56;27;62;1096;52;58;0,73;40,59;41,82;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
29;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,372;Q2;54;71;216;2332;163;206;0,74;32,85;70,37;30;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
28;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,394;Q2;130;196;435;3833;596;429;1,36;19,56;16,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
27;145663;"Language Resources and Evaluation";journal;"1574020X";0,398;Q2;61;21;64;642;179;62;2,51;30,57;32,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
26;13460;"Learning Environments Research";journal;"15731855, 13871579";0,403;Q2;47;16;45;742;49;45;0,90;46,38;61,11;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,427;Q2;51;46;143;1009;135;123;0,86;21,93;45,07;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
24;11700154725;"Education for Chemical Engineers";journal;"17497728";0,448;Q2;30;11;27;207;30;27;1,00;18,82;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q2)";"Chemical Engineering; Social Sciences"
23;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,481;-;65;32;91;1661;90;81;1,03;51,91;56,72;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
22;21542;"Urban Review";journal;"15731960, 00420972";0,489;-;53;27;73;1221;58;70;0,55;45,22;63,83;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
21;145582;"Educational Research for Policy and Practice";journal;"15702081";0,509;Q2;28;15;54;535;45;47;0,88;35,67;57,89;7;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,515;Q2;68;31;101;1509;99;100;0,66;48,68;51,85;5;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
19;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,560;Q2;41;20;58;551;43;48;0,60;27,55;51,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
18;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,623;Q2;56;52;120;2220;117;120;0,83;42,69;42,99;13;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
17;144953;"Journal of Educational Change";journal;"13892843";0,697;Q1;48;19;77;1164;99;72;1,25;61,26;55,56;10;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
16;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,752;Q1;32;15;49;507;51;40;1,03;33,80;47,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,767;Q1;80;52;145;2237;314;144;1,65;43,02;45,30;9;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
14;5000154503;"Thinking Skills and Creativity";journal;"18711871";0,772;Q1;66;16;59;643;94;55;1,41;40,19;66,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
13;21368;"Instructional Science";journal;"00204277, 15731952";0,804;Q1;89;35;77;1852;161;76;1,81;52,91;33,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q1;83;49;169;1929;239;165;1,23;39,37;46,51;14;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
11;144970;"Science and Education";journal;"09267220";0,878;Q1;58;44;173;2476;188;171;1,10;56,27;32,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
10;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,930;Q1;50;33;91;1023;96;74;1,21;31,00;55,10;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
9;18787;"Higher Education";journal;"00181560, 1573174X";0,949;Q1;127;85;263;3585;481;262;1,65;42,18;41,58;40;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
8;97030;"Research in Science Education";journal;"15731898, 0157244X";0,965;Q1;67;48;99;2121;166;96;1,32;44,19;47,52;7;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
7;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,981;Q1;41;22;47;720;58;42;2,05;32,73;30,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,080;Q1;82;59;170;1970;336;157;1,86;33,39;40,78;13;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,177;Q1;86;12;47;984;266;45;6,97;82,00;17,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
4;22281;"Reading and Writing";journal;"09224777, 15730905";1,503;Q1;92;51;136;2640;262;133;1,69;51,76;63,27;15;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
3;20731;"Research in Higher Education";journal;"1573188X, 03610365";2,147;Q1;105;37;110;1994;226;110;1,89;53,89;37,14;14;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
2;21100873482;"Innovation and Leadership in English Language Teaching";book series;"2041272X, 20412738";;-;3;11;0;586;0;0;0,00;53,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014";"Education; Linguistics and Language";"Social Sciences"
1;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";;-;61;24;0;512;0;0;0,00;21,33;45,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
