Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,210;Q3;45;47;27;1291;10;27;0,37;27,47;24,39;2;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
2;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,613;Q1;88;30;88;1026;51;81;0,33;34,20;29,17;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,698;Q1;104;34;124;1007;65;122;0,30;29,62;43,48;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;5600155048;"Space and Culture";journal;"12063312";0,130;Q4;47;29;69;948;8;67;0,15;32,69;35,48;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,355;Q2;93;69;194;752;124;171;0,50;10,90;32,65;1;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
6;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,158;Q3;30;15;51;672;3;32;0,07;44,80;55,88;0;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
7;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,125;Q4;79;24;69;657;5;61;0,08;27,38;27,27;0;0;United States;Northern America;"Routledge";"2009-2023";"Marketing (Q3); Management Information Systems (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
8;16543;"Tourism Economics";journal;"20440375, 13548166";1,224;Q1;73;26;75;564;46;75;0,53;21,69;18,18;11;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,170;Q3;31;19;44;343;5;44;0,11;18,05;29,63;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,163;Q3;42;7;59;229;7;59;0,00;32,71;66,67;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
11;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,433;Q2;41;5;64;184;16;62;0,10;36,80;13,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,101;Q4;38;6;19;165;0;19;0,00;27,50;66,67;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
