Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,100;Q4;10;12;52;70;0;48;0,00;5,83;15,63;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
39;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,100;Q4;14;0;50;0;1;50;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
38;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,112;Q4;20;2;17;83;1;17;0,09;41,50;20,00;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
37;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,112;Q4;23;31;31;572;3;30;0,10;18,45;30,30;1;0;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
36;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,115;Q4;12;0;66;0;17;66;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
35;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,116;Q4;5;33;118;890;19;118;0,14;26,97;22,94;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
34;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,123;Q4;24;0;12;0;3;12;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
33;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;26;48;461;9;48;0,20;17,73;12,77;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
32;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,157;Q4;28;12;41;485;24;41;0,32;40,42;33,33;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
31;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,157;Q4;14;72;202;1111;24;202;0,12;15,43;11,54;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
30;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,160;Q4;17;242;484;4410;61;464;0,14;18,22;24,93;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,186;Q4;14;119;381;1591;81;381;0,18;13,37;25,37;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
28;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,188;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
27;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,221;Q3;38;39;125;860;70;125;0,54;22,05;35,34;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
26;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,232;Q3;32;199;505;2423;173;505;0,24;12,18;33,33;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
25;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,233;Q3;28;42;192;731;64;192;0,41;17,40;23,36;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
24;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,255;Q3;19;269;883;4678;300;883;0,29;17,39;31,24;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
23;15711;"Geotechnical Engineering";journal;"00465828";0,323;Q3;24;36;102;1020;51;93;0,46;28,33;15,07;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
22;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,362;Q3;28;104;344;1916;174;344;0,51;18,42;32,05;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
21;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,373;Q3;27;126;325;1872;162;325;0,45;14,86;28,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
20;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,407;Q2;46;33;61;911;46;61;0,60;27,61;18,07;1;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
19;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,412;Q2;41;104;170;1904;108;152;0,47;18,31;21,24;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
18;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,443;Q2;71;192;522;5885;502;521;0,91;30,65;19,44;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;19700174655;"Advanced Steel Construction";journal;"1816112X";0,462;Q2;31;24;82;501;52;81;0,55;20,88;22,00;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
16;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,470;Q2;51;61;264;1574;201;260;0,83;25,80;21,47;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
15;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,480;Q2;43;148;380;2673;237;380;0,63;18,06;27,80;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
14;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,501;Q2;35;64;122;1260;89;120;0,62;19,69;15,38;1;0;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
13;28423;"Steel and Composite Structures";journal;"12299367";0,542;Q2;79;73;125;1861;122;125;0,90;25,49;15,66;2;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
12;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,591;Q2;46;314;1093;4499;613;1093;0,51;14,33;30,52;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
11;18031;"Wind and Structures, An International Journal";journal;"12266116";0,613;Q2;49;69;97;1745;178;95;1,53;25,29;15,38;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
10;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,644;Q2;49;164;499;2889;470;499;1,00;17,62;26,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
9;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,865;Q1;63;664;2355;11102;1943;2355;0,75;16,72;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,885;Q1;48;289;810;4480;606;810;0,81;15,50;29,31;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
7;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,914;Q1;50;88;186;2165;250;180;1,50;24,60;14,95;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
6;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,928;Q1;41;69;86;2258;162;86;1,56;32,72;18,25;0;0;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q1)";"Engineering"
5;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,095;Q1;101;504;1518;9556;1716;1518;0,95;18,96;27,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;17392;"Soils and Foundations";journal;"00380806";1,552;Q1;103;77;260;2810;400;246;1,60;36,49;13,95;1;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;25;27;320;10;26;0,37;12,80;21,95;1;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
2;21100239248;"Modern Tunnelling Technology";journal;"10096582";;-;19;178;0;1951;0;0;0,00;10,96;26,76;0;0;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering";"Engineering"
1;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;142;450;2594;138;450;0,28;18,27;31,43;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
