Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";9,423;Q1;271;35;102;2914;1660;96;12,96;83,26;30,67;14;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";4,751;Q1;185;27;75;1430;544;73;5,09;52,96;21,43;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,737;Q1;170;46;133;2425;573;120;3,66;52,72;15,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,680;Q1;112;18;56;1015;168;55;2,00;56,39;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";1,146;Q1;64;29;66;1226;275;63;1,71;42,28;33,33;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
6;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,641;Q2;23;33;71;784;46;68;0,69;23,76;10,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100446416;"Proceedings of the 2006 International Workshop on Global Integrated Model Management, GaMMa 2006, co-located with the 28th International Conference on Software Engineering, ICSE 2006";conference and proceedings;"-";0,566;-;6;0;9;0;13;8;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
8;800147110;"Journal of Managerial Issues";journal;"10453695";0,526;Q2;41;28;56;1511;64;56;1,14;53,96;32,43;0;0;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q2)";"Business, Management and Accounting"
9;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,363;Q2;37;26;42;518;25;42;0,65;19,92;21,88;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
10;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,359;Q2;65;12;77;685;59;45;0,64;57,08;30,77;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
11;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,285;Q2;30;24;38;1285;51;38;1,34;53,54;23,44;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
12;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,256;Q2;56;18;73;856;26;61;0,32;47,56;31,03;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
13;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,254;Q2;27;21;40;723;34;40;0,85;34,43;21,62;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,224;Q3;79;17;103;671;24;89;0,17;39,47;30,43;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
15;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,217;-;19;168;527;308;57;491;0,14;1,83;76,80;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,178;Q3;27;25;39;1154;30;39;0,77;46,16;33,93;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
17;19700182430;"ICEIS 2005 - Proceedings of the 7th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,153;-;14;0;297;0;101;295;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
18;69635;"Management Information Systems";book series;"14706326";0,131;-;16;0;116;0;28;114;0,00;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
19;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,127;Q4;14;17;34;409;9;34;0,26;24,06;12,90;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
20;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,126;Q4;79;26;31;1276;7;30;0,23;49,08;23,21;3;0;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
21;21100199510;"Academy of Management 2006 Annual Meeting: Knowledge, Action and the Public Concern, AOM 2006";conference and proceedings;"-";0,118;-;11;0;187;0;12;184;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
22;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,118;Q4;20;38;80;100;3;73;0,03;2,63;51,85;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,105;-;3;0;77;0;8;76;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
24;21100322094;"Internet and Information Technology in Modern Organizations: Challenges and Answers - Proceedings of the 5th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;4;0;158;0;15;157;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
25;145394;"Information Management";journal;"1080286X";0,101;Q4;2;0;31;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;21100326274;"Internet and Information Systems in the Digital Age Challenges and Solutions - Proceedings of the 7th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,101;-;3;0;109;0;3;108;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
27;15348;"OCLC Newsletter";journal;"0163898X";0,101;Q4;3;0;20;0;2;17;0,00;0,00;0,00;0;0;United States;Northern America;"OCLC - Online Computer Library Center, Inc.";"1996-1998, 2001-2004";"Hardware and Architecture (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
28;21100326275;"Managing Information in the Digital Economy: Issues and Solutions - Proceedings of the 6th International Business Information Management Association Conference, IBIMA 2006";conference and proceedings;"-";0,100;-;5;0;113;0;8;112;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
29;5200152203;"Print Media Magazine";trade journal;"15342115";0,100;Q4;1;0;46;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2005";"Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Engineering"
