Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;16;16;1418;1;16;0,06;88,63;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,101;Q4;3;5;30;426;0;30;0,00;85,20;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
3;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;12;26;1012;6;25;0,23;84,33;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
4;21101085239;"Journal of Management and Business Research";journal;"25214306";0,117;Q4;2;18;44;1453;8;44;0,15;80,72;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;25885;"Issues and Studies";journal;"2529802X, 10132511";0,316;Q2;22;16;54;1259;51;50;0,76;78,69;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;16400154777;"Asia Pacific Management Review";journal;"10293132";1,005;Q1;37;59;83;4407;590;82;6,92;74,69;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;21100910935;"Journal of Accounting Review";journal;"10181687";0,153;Q4;2;8;24;584;8;24;0,31;73,00;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
8;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,182;Q4;6;36;112;2565;62;112;0,50;71,25;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;21100880190;"Taida Journal of Art History";journal;"10232095";0,108;Q3;1;1;21;70;3;21;0,15;70,00;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;21100267041;"NTU Management Review";journal;"10181601";0,157;Q4;5;15;52;1041;15;52;0,19;69,40;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
