Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,886;Q1;79;96;289;5621;1646;289;5,90;58,55;40,92;0;53;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,764;Q1;59;67;185;3064;1027;184;5,09;45,73;43,75;1;24;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;21100258397;"Journal of integrative medicine";journal;"20954964";0,607;Q1;46;65;187;3306;798;178;4,32;50,86;49,75;0;33;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
4;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,569;Q1;50;97;316;4375;1119;305;3,75;45,10;39,66;0;33;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,503;Q1;44;131;426;4567;1171;415;2,98;34,86;41,98;0;50;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
6;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,420;Q2;26;30;91;919;245;88;3,02;30,63;42,86;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,397;Q2;17;84;83;3249;278;50;3,35;38,68;49,22;7;19;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
8;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,325;Q2;42;123;329;4018;370;325;1,17;32,67;32,23;0;44;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
9;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";0,312;Q2;23;72;153;3458;286;153;1,91;48,03;31,71;0;31;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
10;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,309;Q2;16;55;111;2196;215;111;2,24;39,93;38,06;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
11;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,280;Q3;39;32;98;1009;138;92;1,05;31,53;47,14;0;11;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,253;Q3;35;121;314;3972;414;314;1,43;32,83;45,57;0;44;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,199;Q3;5;31;67;804;30;55;0,45;25,94;45,76;0;12;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
14;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,196;Q3;9;51;97;1955;79;97;0,81;38,33;49,22;0;16;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,187;Q3;11;29;83;1209;85;82;0,82;41,69;35,59;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
16;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,178;Q3;36;789;2248;30379;1748;2248;0,79;38,50;44,88;1;153;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,174;Q4;9;67;203;1821;65;203;0,40;27,18;34,07;0;18;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
18;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,153;Q4;23;19;76;648;21;76;0,34;34,11;40,74;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
19;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,139;Q4;24;843;2440;30850;1300;2440;0,60;36,60;43,43;0;155;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,103;Q4;8;0;10;0;2;10;0,33;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;740;690;11760;192;690;0,28;15,89;47,42;0;197;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;108;302;3546;975;278;3,19;32,83;33,33;1;46;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";;-;5;28;56;896;28;56;0,50;32,00;56,45;0;8;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
