Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,101;Q4;6;7;25;291;6;23;0,13;41,57;80,95;0;2;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
26;5700171852;"Curriculum and Teaching";journal;"0726416X";0,125;Q4;7;12;36;388;8;30;0,30;32,33;54,17;1;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
25;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,128;Q4;8;12;28;305;7;25;0,25;25,42;68,00;1;3;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
24;12805;"Journal of Educational Enquiry";journal;"14445530";0,139;Q4;20;0;29;0;6;21;0,40;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
23;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,141;Q4;7;21;58;762;6;51;0,13;36,29;41,67;0;6;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
22;5700158158;"Educational Practice and Theory";journal;"1323577X";0,148;Q4;8;12;35;465;9;29;0,26;38,75;35,00;1;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
21;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q4)";"Social Sciences"
20;145259;"International Education Journal";journal;"14431475";0,174;Q4;40;33;86;1312;52;84;0,42;39,76;56,60;0;17;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
19;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,187;Q4;21;36;69;1529;17;68;0,31;42,47;53,57;0;13;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
18;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,198;Q3;11;11;40;483;17;32;0,13;43,91;100,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
17;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,208;Q3;22;36;62;1387;44;54;0,71;38,53;58,97;0;14;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
16;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,256;Q3;25;0;5;0;6;5;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
15;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,263;Q3;18;81;291;1074;237;277;1,26;13,26;38,94;0;25;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
14;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,267;Q3;21;25;77;987;50;68;0,41;39,48;54,76;0;15;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
13;145256;"Australian Educational Computing";journal;"08169020";0,332;Q3;16;6;33;265;20;25;0,38;44,17;46,15;0;2;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
12;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,336;Q3;18;38;84;1324;63;76;0,93;34,84;67,07;0;11;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
11;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,352;Q3;33;64;132;2815;137;121;0,79;43,98;47,83;0;22;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
10;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,370;Q2;46;95;294;4891;283;294;0,74;51,48;65,50;10;25;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
9;5800210911;"English in Australia";journal;"0046208X";0,391;Q2;15;36;85;1125;33;70;0,42;31,25;62,16;0;7;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
8;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,423;Q2;22;31;165;1122;140;154;0,77;36,19;86,96;0;8;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
7;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,549;Q2;17;34;109;651;155;102;1,53;19,15;42,25;0;13;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q1); Education (Q2)";"Computer Science; Social Sciences"
6;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,721;Q1;68;63;168;2875;399;150;2,25;45,63;53,94;5;11;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
5;21100204917;"Statistics Education Research Journal";journal;"15701824";0,854;Q1;19;23;78;1103;79;74;0,98;47,96;62,30;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
4;21100863712;"English Australia Journal";journal;"22026169, 14444496";;-;4;23;0;367;0;0;0,00;15,96;75,86;0;2;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Education; Linguistics and Language";"Social Sciences"
3;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;31;68;1197;71;68;0,93;38,61;80,00;0;29;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
2;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";;-;12;7;0;286;0;0;0,00;40,86;62,50;0;6;Australia;Pacific Region;"Deakin University";"2018-2023";"Education; Human Factors and Ergonomics; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
1;21100901213;"Waikato Journal of Education";journal;"23820373";;-;6;19;0;622;0;0;0,00;32,74;55,56;0;2;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education";"Social Sciences"
