Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,139;Q1;61;81;234;2493;316;234;1,27;30,78;12,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;23199;"Annales de l'Institut Fourier";journal;"03730956";1,703;Q1;55;70;235;1988;184;235;0,72;28,40;12,59;1;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,290;Q1;25;44;122;1189;101;122;0,75;27,02;16,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
4;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,269;Q1;67;152;655;3320;515;654;0,76;21,84;22,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
5;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,199;Q1;45;65;260;1406;235;259;0,74;21,63;19,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;26323;"Ramanujan Journal";journal;"15729303, 13824090";1,108;Q1;41;109;274;2143;206;273;0,69;19,66;18,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q1)";"Mathematics"
7;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,104;Q1;58;41;164;1247;243;161;1,50;30,41;20,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
8;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,076;Q1;51;78;232;1973;191;232;0,66;25,29;14,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
9;25307;"Calcolo";journal;"11265434, 00080624";0,847;Q2;39;69;90;1862;157;90;1,73;26,99;24,41;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
10;24476;"Linear and Multilinear Algebra";journal;"03081087";0,810;Q2;47;180;491;3416;426;486;0,84;18,98;29,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,778;Q2;32;61;161;1084;90;161;0,62;17,77;18,27;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;21100817119;"Research in Number Theory";journal;"23639555";0,754;Q2;10;27;64;449;35;64;0,55;16,63;17,54;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;23933;"Journal of Lie Theory";journal;"09495932";0,746;Q2;27;59;132;1105;74;132;0,63;18,73;15,91;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,698;Q2;13;11;35;438;42;35;1,23;39,82;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
15;24618;"Algebra Universalis";journal;"14208911, 00025240";0,583;Q2;32;60;149;1050;95;148;0,66;17,50;14,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,493;Q3;38;87;172;2108;156;172;0,96;24,23;20,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
17;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,490;-;32;54;133;1152;65;132;0,37;21,33;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,490;Q3;48;182;643;4485;531;643;0,84;24,64;36,14;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
19;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,450;Q3;52;115;287;2870;220;285;0,62;24,96;24,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
20;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,376;Q3;26;45;111;798;36;111;0,26;17,73;14,04;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
21;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,339;Q4;22;49;155;884;66;154;0,36;18,04;26,76;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
22;28474;"Fundamenta Informaticae";journal;"01692968";0,332;Q4;72;156;500;4522;496;469;1,00;28,99;23,69;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
23;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,324;Q4;36;12;43;456;39;42;1,04;38,00;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
24;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,294;Q4;38;31;81;536;60;80;0,70;17,29;20,69;1;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
25;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,288;Q4;25;29;81;548;23;81;0,22;18,90;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
26;25744;"Order";journal;"15729273, 01678094";0,281;Q4;27;30;96;520;35;96;0,36;17,33;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
27;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,226;-;24;50;96;1153;36;96;0,00;23,06;35,56;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;21100915265;"Advances in Group Theory and Applications";journal;"24991287";;-;6;16;21;191;1;20;0,05;11,94;33,33;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory";"Mathematics"
29;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;30;79;668;87;79;0,89;22,27;8,16;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
30;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;32;85;1164;50;78;0,39;36,38;27,54;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
31;21100867476;"Discrete Analysis";journal;"23973129";;-;13;20;19;474;21;19;1,11;23,70;5,00;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
32;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";;-;8;11;0;269;0;0;0,00;24,45;17,39;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
33;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;17;198;64;17;3,94;49,50;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
34;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
35;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;22;20;350;1;20;0,05;15,91;14,29;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
36;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";;-;13;55;0;1130;0;0;0,00;20,55;32,29;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Fluid Flow and Transfer Processes; Geometry and Topology; Numerical Analysis";"Chemical Engineering; Mathematics"
37;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";;-;7;7;11;183;1;11;0,09;26,14;12,50;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Fluid Flow and Transfer Processes; Geometry and Topology; Modeling and Simulation";"Chemical Engineering; Mathematics"
