Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,050;Q1;331;294;905;7935;6674;708;6,92;26,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,854;Q1;191;107;213;5261;1161;211;5,27;49,17;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,851;Q1;217;64;170;2995;1001;169;5,06;46,80;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,527;Q1;178;111;349;5287;1885;341;5,00;47,63;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,405;Q1;217;156;479;7606;2721;475;5,40;48,76;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;15686;"GLIA";journal;"08941491, 10981136";2,253;Q1;186;139;383;7331;1771;381;4,77;52,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;18148;"Pain";journal;"18726623, 03043959";2,192;Q1;296;258;760;10532;4152;707;5,13;40,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;15598;"Experimental Neurology";journal;"00144886, 10902430";2,001;Q1;208;216;807;10784;3394;804;3,78;49,93;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,745;Q1;140;44;66;4568;207;66;2,05;103,82;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;-;176;95;284;4581;806;283;2,63;48,22;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;16760;"Journal of Neurology, Supplement";journal;"09391517";1,520;Q1;58;21;80;618;309;76;3,93;29,43;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
13;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,446;Q1;155;270;770;11471;2975;764;3,70;42,49;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
14;15510;"Epilepsia";journal;"15281167, 00139580";1,365;Q1;220;361;1097;10334;3650;1029;3,12;28,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,263;Q1;135;105;313;5181;966;293;3,11;49,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;17407;"Movement Disorders";journal;"08853185, 15318257";1,169;Q1;229;341;693;9427;1693;597;2,28;27,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,131;Q1;222;233;855;8789;2045;828;2,30;37,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
18;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,039;Q1;152;94;220;2780;585;208;2,63;29,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,026;Q1;72;42;167;2014;450;162;2,88;47,95;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
20;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,021;Q1;91;59;160;2778;348;157;2,28;47,08;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
21;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q1;95;101;263;4837;745;253;2,20;47,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
22;15514;"Epilepsy Research";journal;"09201211, 18726844";1,010;Q1;125;123;378;4609;1111;370;2,32;37,47;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;16751;"Journal of Neurology";journal;"03405354, 14321459";0,995;Q1;159;353;720;7900;1290;439;1,46;22,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,957;Q1;112;159;292;4743;696;289;2,36;29,83;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
25;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,945;Q2;109;62;186;2844;433;163;2,24;45,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;14180;"Neuropeptides";journal;"15322785, 01434179";0,918;Q2;79;49;158;2686;381;158;1,63;54,82;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,913;Q2;154;223;738;6466;1647;696;2,06;29,00;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
28;16075;"Headache";journal;"00178748, 15264610";0,896;Q2;141;214;446;3944;917;345;2,26;18,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;17495;"NeuroImage";journal;"10959572, 10538119";0,893;Q2;418;358;2205;16211;3428;2194;2,02;45,28;United States;Northern America;"Academic Press Inc.";"1992-2023";"Neurology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience"
30;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,860;Q2;119;74;163;2541;243;157;1,48;34,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
31;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,850;Q2;130;87;255;3509;580;234;2,20;40,33;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,806;Q2;123;97;215;3891;363;210;1,53;40,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
33;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,746;Q2;129;130;352;5449;754;342;2,22;41,92;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Neurology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
34;24785;"Alcohol";journal;"18736823, 07418329";0,726;Q2;88;75;271;2859;459;264;1,74;38,12;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Neurology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,698;Q2;98;117;307;2651;537;304;1,55;22,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
36;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,696;Q2;73;28;96;1144;155;91;1,65;40,86;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
37;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,681;Q2;119;128;358;3200;634;315;1,75;25,00;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,666;Q2;135;147;455;4911;838;444;1,61;33,41;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;14945;"Cortex";journal;"19738102, 00109452";0,651;Q2;138;79;172;2336;195;168;0,84;29,57;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
40;19884;"Spinal Cord";journal;"14765624, 13624393";0,618;Q2;126;122;399;2893;542;373;1,14;23,71;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
41;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,614;Q2;84;52;155;1959;261;133;1,37;37,67;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,583;Q2;110;155;434;3951;670;419;1,45;25,49;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;14352;"Brain Topography";journal;"15736792, 08960267";0,561;Q2;83;24;72;953;115;72;1,64;39,71;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Neuroscience"
44;14182;"NeuroSignals";journal;"14248638, 1424862X";0,561;Q2;72;34;104;2227;295;100;3,19;65,50;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
45;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,559;Q2;145;143;439;3668;644;375;1,43;25,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
46;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,558;Q2;108;151;438;3415;710;416;1,51;22,62;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
47;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,550;Q2;74;41;133;1809;210;132;1,37;44,12;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
48;17973;"Neuromodulation";journal;"15251403, 10947159";0,531;Q3;77;38;107;818;101;94;0,59;21,53;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
49;17940;"Neurological Research";journal;"17431328, 01616412";0,507;Q3;86;149;406;4652;495;404;1,12;31,22;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
50;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,506;Q3;79;81;255;2182;319;226;0,99;26,94;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
51;15987;"Journal of Pain";journal;"15265900, 15288447";0,502;Q3;155;62;132;2574;142;122;1,11;41,52;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
52;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q3;82;67;216;2645;181;185;0,71;39,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
53;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,478;Q3;86;68;224;2007;267;207;1,26;29,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
54;15575;"European Neurology";journal;"14219913, 00143022";0,467;Q3;89;109;368;1998;496;359;1,25;18,33;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
55;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,467;Q3;122;63;137;2446;160;134;1,32;38,83;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
56;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,445;Q3;85;84;161;1450;146;123;0,95;17,26;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
57;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,443;Q3;181;46;106;2512;131;81;1,11;54,61;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
58;14903;"Clinical Neuroscience Research";journal;"15662772";0,429;Q3;37;27;54;2227;40;54;0,74;82,48;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
59;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,426;Q3;64;52;152;2524;168;140;0,99;48,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
60;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,426;Q3;85;27;118;1774;108;114;0,88;65,70;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
61;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,413;Q3;121;129;135;3257;147;135;1,09;25,25;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q2); Neurology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
62;14899;"Clinical Neuropathology";journal;"07225091";0,400;Q3;48;38;136;943;130;133;0,83;24,82;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
63;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,378;Q3;78;27;105;964;46;101;0,41;35,70;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
64;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,367;Q3;92;148;453;2309;383;442;0,77;15,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
65;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,353;Q3;60;0;35;0;23;33;0,66;0,00;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
66;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,336;Q3;128;18;101;610;73;99;0,79;33,89;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
67;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,335;Q3;64;30;100;789;117;96;1,24;26,30;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
68;17642;"Alzheimer's Reports";journal;"14616130";0,325;Q3;14;0;78;0;61;78;0,85;0,00;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
69;32816;"Neural Plasticity";journal;"16875443, 20905904";0,292;Q3;86;20;51;1041;33;49;0,62;52,05;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
70;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,278;Q3;48;196;518;5641;429;467;0,84;28,78;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
71;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,256;Q4;98;182;445;4375;207;429;0,54;24,04;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
72;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,241;Q4;35;73;275;4256;185;264;0,68;58,30;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
73;19307;"Revue Neurologique";journal;"00353787";0,233;Q4;59;221;652;7173;365;602;0,43;32,46;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
74;17492;"Neuroendocrinology Letters";journal;"0172780X";0,219;Q4;72;137;195;5228;212;155;1,14;38,16;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,197;-;58;200;554;4508;210;546;0,34;22,54;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
76;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,192;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
77;18153;"Pain Research and Management";journal;"19181523, 12036765";0,177;Q4;69;24;82;797;32;63;0,34;33,21;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q4)";"Medicine; Neuroscience"
78;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,176;Q4;33;39;102;951;27;96;0,27;24,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
79;17969;"Neurology India";journal;"19984022, 00283886";0,173;Q4;56;151;336;2432;109;272;0,32;16,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
80;16187;"International MS Journal";journal;"13528963, 14693410";0,126;Q4;26;14;51;354;7;39;0,14;25,29;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;60;88;735;10;81;0,16;12,25;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
82;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,113;Q4;5;15;68;157;3;60;0,04;10,47;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
83;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,111;Q4;12;12;15;148;1;13;0,09;12,33;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
84;14924;"Confinia Cephalalgica";journal;"11220279";0,110;Q4;5;17;86;382;1;73;0,02;22,47;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
85;91878;"Archivos de Neurociencias";journal;"10285938";0,109;Q4;7;42;120;1200;7;104;0,02;28,57;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
86;19700180775;"NeuroImmune Biology";book series;"15677443";0,109;Q4;12;24;41;1795;7;32;0,17;74,79;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
87;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,109;Q4;7;11;43;414;4;43;0,10;37,64;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
88;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,106;Q4;6;12;18;1894;2;16;0,11;157,83;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
