Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";5,166;Q1;312;269;742;48798;13959;723;21,11;181,41;35,09;1;86;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
2;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,987;Q1;106;12;68;2682;872;67;11,98;223,50;28,95;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
3;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,274;Q1;224;167;355;28532;4579;345;13,07;170,85;29,91;6;52;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
4;18063;"Journal of Power Sources";journal;"03787753";2,139;Q1;357;1356;3759;70624;33780;3753;9,06;52,08;30,40;17;987;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
5;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,929;Q1;295;983;2620;53632;23061;2619;8,72;54,56;32,73;4;462;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
6;21100443326;"Molecular Astrophysics";journal;"24056758";1,080;Q1;15;9;35;673;122;35;2,28;74,78;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
7;21100831009;"Molecular Catalysis";journal;"24688231";0,966;Q1;175;460;1096;26472;5201;1090;4,86;57,55;36,60;0;81;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;24064;"Journal of Supercritical Fluids";journal;"08968446";0,962;Q1;133;227;902;11160;4206;897;4,81;49,16;36,34;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,947;Q1;50;118;300;7843;1595;299;5,66;66,47;32,95;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,939;Q1;198;695;2348;35274;12481;2346;5,38;50,75;44,18;2;178;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
11;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,929;Q1;168;2334;5259;127900;29276;5250;5,78;54,80;35,31;1;372;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,858;Q1;111;177;378;9500;2119;375;5,51;53,67;46,28;0;58;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
13;21100788802;"Forensic Chemistry";journal;"24681709";0,808;Q2;27;88;151;3520;481;145;2,88;40,00;37,99;7;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
14;26899;"Fluid Phase Equilibria";journal;"03783812";0,768;Q2;138;339;1001;17198;3001;992;2,74;50,73;30,06;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,762;Q2;195;1303;2919;63630;12469;2907;4,53;48,83;37,05;1;255;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
16;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,749;Q2;119;94;265;5347;837;258;3,28;56,88;28,25;2;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
17;21100894511;"Optical Materials: X";journal;"25901478";0,740;Q2;17;12;34;601;124;34;3,65;50,08;18,42;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Electrical and Electronic Engineering (Q1); Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,739;Q2;75;98;294;4186;714;287;2,26;42,71;10,93;0;4;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,701;Q2;40;108;143;5361;631;142;4,91;49,64;38,15;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
20;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,628;Q2;101;70;276;2536;506;272;1,80;36,23;18,02;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;12352;"Optics Communications";journal;"00304018";0,625;Q2;151;1025;3031;32162;7158;3023;2,50;31,38;29,33;2;39;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,607;Q2;156;269;749;11010;2274;748;3,03;40,93;35,27;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
23;12318;"Optical Materials";journal;"09253467";0,598;Q2;119;918;2215;37501;6727;2212;3,12;40,85;32,22;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
24;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,521;Q2;120;958;2824;40672;8891;2806;3,44;42,46;30,12;0;184;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
25;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,511;Q2;122;113;551;4882;1070;538;1,89;43,20;29,90;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
26;26586;"Chemical Physics Letters";journal;"00092614";0,509;Q2;253;992;2470;38429;5461;2459;2,27;38,74;31,12;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
27;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,502;Q2;101;138;508;6149;1095;504;2,01;44,56;30,12;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
28;26584;"Chemical Physics";journal;"03010104";0,494;Q3;132;353;791;15827;1606;780;2,17;44,84;29,34;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
29;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,484;Q3;132;326;1287;17496;2832;1273;2,24;53,67;35,29;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
30;21100896681;"Chemical Physics Letters: X";journal;"25901419";0,468;Q3;9;4;21;112;38;21;1,81;28,00;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
31;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,437;Q3;108;649;1929;36084;4503;1917;2,43;55,60;36,32;0;113;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
32;25267;"Inorganic Chemistry Communication";journal;"13877003";0,419;Q3;81;557;1085;23852;2351;1081;2,42;42,82;38,10;0;106;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
33;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,406;Q3;98;203;804;9971;1348;802;1,86;49,12;32,13;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,398;Q3;49;206;600;8845;1120;593;2,02;42,94;39,58;0;30;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
35;21101080190;"Chemical Physics Impact";journal;"26670224";;-;15;7;0;367;0;0;0,00;52,43;38,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics; Biochemistry; Biophysics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
36;21101043776;"Current Research in Green and Sustainable Chemistry";journal;"26660865";;-;30;42;0;2480;0;0;0,00;59,05;23,94;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Environmental Science; Materials Science"
