Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,453;Q3;35;12;63;342;28;61;0,51;28,50;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,337;Q2;57;154;337;3173;115;336;0,31;20,60;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,323;Q2;66;53;121;1823;67;121;0,52;34,40;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,308;Q2;26;54;145;1046;44;145;0,29;19,37;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,260;Q2;55;39;95;592;29;90;0,19;15,18;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,222;Q4;17;43;113;553;13;113;0,13;12,86;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
7;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,186;Q3;43;47;148;1055;33;148;0,19;22,45;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
8;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,169;Q2;13;17;13;232;3;13;0,00;13,65;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
9;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,109;Q4;15;21;60;320;2;60;0,05;15,24;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;0;10;0;0;10;0,00;0,00;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
11;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;6;13;112;0;13;0,00;18,67;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
12;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;46;197;190;13;182;0,06;4,13;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
13;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;79;260;812;22;260;0,12;10,28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
