Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24553;"Water 21";trade journal;"15619508";0,183;Q3;13;132;453;98;27;348;0,09;0,74;21,13;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
2;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,160;Q3;8;67;237;398;15;224;0,09;5,94;11,46;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
3;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,141;Q3;12;74;203;296;7;202;0,04;4,00;12,16;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
4;24561;"Water Environment and Technology";trade journal;"10449493";0,131;Q3;11;178;448;12;37;327;0,10;0,07;23,08;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
5;18216;"Ultrapure Water";trade journal;"07478291";0,118;Q3;10;23;127;106;13;127;0,14;4,61;17,50;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
6;19400;"Water Well Journal";trade journal;"00431443";0,118;Q4;5;160;525;35;7;377;0,03;0,22;25,00;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
7;18767;"Water and Wastewater International";trade journal;"08915385";0,115;Q4;5;111;294;32;12;243;0,05;0,29;17,98;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
8;17480;"International Water and Irrigation";trade journal;"03345807";0,103;Q4;8;32;99;0;4;88;0,02;0,00;16,67;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;27806;"Terra et Aqua";trade journal;"03766411";0,101;Q4;10;21;31;51;1;31;0,00;2,43;11,11;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
10;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
11;19378;"Water Services";trade journal;"03017028";0,101;Q4;1;0;35;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
12;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;117;418;567;6;418;0,01;4,85;22,46;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
13;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;112;194;0;0;144;0,00;0,00;21,43;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
14;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;66;69;9;1;67;0,00;0,14;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
15;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;21;31;0;0;31;0,00;0,00;57,14;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
16;5100155082;"Water and Environment Magazine";trade journal;"1746028X";;-;1;88;0;0;0;0;0,00;0,00;22,00;0;0;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
