Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100420802;"GigaScience";journal;"2047217X";4,727;Q1;88;62;70;2315;704;49;7,06;37,34;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,988;Q1;171;122;317;6191;2031;310;6,03;50,75;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,785;Q1;197;278;745;13731;4693;730;5,95;49,39;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,212;Q1;177;169;685;5828;3131;626;4,44;34,49;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
5;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,740;Q2;110;192;629;6737;2304;621;4,25;35,09;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
6;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,250;Q1;128;236;393;10026;1658;376;3,97;42,48;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
7;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,199;Q1;120;111;374;4974;1658;373;3,93;44,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
8;5700191210;"Implementation Science";journal;"17485908";2,412;Q1;141;170;448;8594;2202;442;3,85;50,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;94;80;3514;305;80;3,81;37,38;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
10;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,845;-;156;214;483;7770;2094;471;3,78;36,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Health Information Management (Q1); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
