Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182716;"CMSB 2010 - Proceedings of the 8th International Conference on Computational Methods in Systems Biology";conference and proceedings;"-";0,560;-;6;0;13;0;17;11;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
2;19500157014;"IEEE 3rd International Conference on Biometrics: Theory, Applications and Systems, BTAS 2009";conference and proceedings;"-";0,430;-;23;0;76;0;161;74;2,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;17700156321;"BTAS 2008 - IEEE 2nd International Conference on Biometrics: Theory, Applications and Systems";conference and proceedings;"-";0,340;-;23;0;74;0;113;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
4;19600156806;"HiBi09 - 2009 International Workshop on High Performance Computational Systems Biology";conference and proceedings;"-";0,339;-;7;0;20;0;22;17;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
5;19700170814;"Proceedings of the 31st Annual International Conference of the IEEE Engineering in Medicine and Biology Society: Engineering the Future of Biomedicine, EMBC 2009";conference and proceedings;"-";0,232;-;49;0;1828;0;1754;1825;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
6;17800156717;"2009 IEEE Symposium on Artificial Life, ALIFE 2009 - Proceedings";conference and proceedings;"-";0,207;-;7;0;26;0;17;24;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;17700156738;"2008 IEEE 7th International Conference on Development and Learning, ICDL";conference and proceedings;"-";0,206;-;13;0;52;0;56;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Developmental Biology; Education";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Social Sciences"
8;19700181315;"Emerging Techniques and Challenges for Hand-Based Biometrics, ETCHB 2010";conference and proceedings;"-";0,174;-;9;0;20;0;18;18;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;14000156267;"Proceedings - 2008 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW";conference and proceedings;"-";0,160;-;6;0;37;0;8;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;14000156283;"Proceedings - IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2008";conference and proceedings;"-";0,160;-;8;0;76;0;29;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
11;19200157101;"2008 IEEE International Conference on Robotics and Biomimetics, ROBIO 2008";conference and proceedings;"-";0,159;-;3;0;6;0;4;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
12;14000156232;"2008 3rd International Conference on Bio-Inspired Computing: Theories and Applications, BICTA 2008";conference and proceedings;"-";0,157;-;6;0;22;0;7;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
13;19700173317;"2010 International Conference on Biosciences, BioSciencesWorld 2010";conference and proceedings;"-";0,151;-;6;0;27;0;8;25;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
14;19700188232;"Proceedings of the 9th Int. Workshop on Parallel and Distributed Methods in Verification, PDMC 2010 - Joint with the 2nd Int. Workshop on High Performance Computational Systems Biology, HiBi 2010";conference and proceedings;"-";0,146;-;8;0;17;0;9;15;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
15;17700156320;"8th IEEE International Conference on BioInformatics and BioEngineering, BIBE 2008";conference and proceedings;"-";0,141;-;14;0;201;0;71;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
16;17800156709;"2009 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB 2009 - Proceedings";conference and proceedings;"-";0,129;-;9;0;45;0;17;43;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
17;12100156715;"GENSIPS'08 - 6th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,125;-;4;0;37;0;6;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Genetics; Signal Processing; Statistics, Probability and Uncertainty";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
18;19300157030;"2009 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2009";conference and proceedings;"-";0,122;-;4;0;58;0;6;56;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
19;19700201148;"2010 IEEE International Conference on Robotics and Biomimetics, ROBIO 2010";conference and proceedings;"-";0,122;-;19;0;308;0;105;306;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
20;21100793996;"2008 IEEE International Conference on Robotics and Biomimetics, ROBIO 2008";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
21;19500157414;"46th Annual Rocky Mountain Bioengineering Symposium and 46th International ISA Biomedical Sciences Instrumentation Symposium 2009";conference and proceedings;"-";0,117;-;5;0;78;0;18;76;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
22;12100155604;"2nd International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2008";conference and proceedings;"-";0,116;-;18;0;1152;0;262;1150;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
23;19700181314;"2009 IEEE 3rd International Conference on Nano/Molecular Medicine and Engineering, NANOMED 2009";conference and proceedings;"-";0,114;-;6;0;70;0;11;69;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;19600157302;"BIC-TA 2009 - Proceedings, 2009 4th International Conference on Bio-Inspired Computing: Theories and Applications";conference and proceedings;"-";0,113;-;8;0;75;0;10;73;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
25;21100241684;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2009, BCBGC 2009";conference and proceedings;"-";0,113;-;2;0;17;0;2;15;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
26;19400157510;"Proceedings - 2009 International Conference on Biometrics and Kansei Engineering, ICBAKE 2009";conference and proceedings;"-";0,113;-;6;0;46;0;13;44;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
27;19700183100;"Proceedings 2010 IEEE 5th International Conference on Bio-Inspired Computing: Theories and Applications, BIC-TA 2010";conference and proceedings;"-";0,113;-;16;0;302;0;42;300;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
28;19500157102;"4th International Multi-Conference on Computing in the Global Information Technology, ICCGI 2009";conference and proceedings;"-";0,112;-;8;0;47;0;21;45;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Theory and Mathematics; Computer Networks and Communications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
29;19700181319;"Technical Proceedings of the 2009 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2009";conference and proceedings;"-";0,112;-;6;0;168;0;20;167;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
30;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,108;-;3;0;415;0;12;413;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;12800154726;"Proceedings of the 2008 International Conference on Nanoscience and Nanotechnology, ICONN 2008";conference and proceedings;"-";0,107;-;7;0;64;0;11;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
32;19700188219;"2010 International Conference on Enabling Science and Nanotechnology, ESciNano 2010 - Proceedings";conference and proceedings;"-";0,105;-;3;0;113;0;5;112;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
33;19900192213;"6th WSEAS Int. Conf. on Cellular and Molecular Biology, Biophys. and Bioeng., BIO'10, 8th WSEAS Int. Conf. on Environ., Ecosystems and Dev., EED'10, Int. Conf. on Biosci. and Bioinformatics, ICBB'10";conference and proceedings;"-";0,105;-;4;0;45;0;12;43;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
34;19200156913;"2008 Proceedings of the ASME - 2nd International Conference on Integration and Commercialization of Micro and Nanosystems, MicroNano 2008";conference and proceedings;"-";0,104;-;4;0;142;0;11;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
35;19500157312;"3rd International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2009";conference and proceedings;"-";0,104;-;14;0;1622;0;169;1620;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
36;19700172219;"ISB 2010 Proceedings - International Symposium on Biocomputing";conference and proceedings;"-";0,104;-;6;0;50;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Pharmaceutical Science; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
37;19700173323;"Proceedings of the ASME Summer Bioengineering Conference, SBC2008";conference and proceedings;"-";0,104;-;4;0;556;0;22;552;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
38;19700200862;"2010 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2010";conference and proceedings;"-";0,103;-;3;0;24;0;2;23;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Genetics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
39;21100241680;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2008, BCBGC 2008";conference and proceedings;"-";0,103;-;3;0;22;0;2;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
40;19700175242;"Proceedings of the ASME Summer Bioengineering Conference 2009, SBC2009";conference and proceedings;"-";0,103;-;4;0;660;0;24;656;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
41;21100338333;"Anti-Aging Therapeutics - 2008 Conference Year";conference and proceedings;"-";0,102;-;3;0;55;0;1;54;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
42;13900154731;"2008 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;456;0;8;456;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
43;19700188210;"2010 17th Iranian Conference of Biomedical Engineering, ICBME 2010 - Proceedings";conference and proceedings;"-";0,101;-;10;0;121;0;24;119;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Information Systems; Physiology; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science"
44;19700172201;"8th World Congress of Chemical Engineering: Incorporating the 59th Canadian Chemical Engineering Conference and the 24th Interamerican Congress of Chemical Engineering";conference and proceedings;"-";0,101;-;5;0;622;0;9;622;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Chemical Health and Safety; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy"
45;21100374333;"Anti-Aging Therapeutics - 2010 Conference Year";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
46;20500195005;"ICONN 2010 - Proceedings of the 2010 International Conference on Nanoscience and Nanotechnology";conference and proceedings;"-";0,101;-;5;0;115;0;2;113;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
47;21100241685;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2010, BCBGC 2010";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
48;19800188037;"2010 IEEE International Conference on Nano/Molecular Medicine and Engineering, IEEE NANOMED 2010";conference and proceedings;"-";0,100;-;5;0;53;0;3;50;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;21100338308;"Anti-Aging Therapeutics - 2009 Conference Year";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
