Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";5,229;Q1;221;94;214;3787;2679;205;6,20;40,29;11,49;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;14879;"Web Semantics";journal;"15708268";2,491;Q1;89;25;72;747;565;65;6,89;29,88;16,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
3;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,214;Q1;69;48;138;1026;204;138;1,49;21,38;13,68;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
4;28512;"Mathematical Programming";journal;"14364646, 00255610";2,086;Q1;143;53;272;1251;537;266;1,80;23,60;18,45;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
5;24775;"Machine Learning";journal;"15730565, 08856125";2,003;Q1;169;43;142;1259;692;132;3,67;29,28;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
6;12321;"Information Systems Journal";journal;"13501917, 13652575";1,426;Q1;108;24;60;1315;252;49;3,75;54,79;20,93;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
7;26799;"Ad Hoc Networks";journal;"15708705";1,355;Q1;110;85;113;2156;616;110;4,42;25,36;15,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
8;24823;"Pattern Recognition";journal;"00313203";1,275;Q1;245;313;672;8610;2354;664;2,88;27,51;21,51;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,244;Q1;144;130;360;3250;844;356;2,21;25,00;29,26;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
10;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,163;Q1;67;58;146;1457;138;144;0,68;25,12;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
11;12305;"Information Systems";journal;"03064379";1,153;Q1;96;56;110;2161;354;104;3,10;38,59;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
12;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,146;Q1;73;25;73;769;125;72;1,30;30,76;16,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
13;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,133;Q1;167;173;410;5727;1112;402;2,61;33,10;22,94;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
14;26099;"Information Fusion";journal;"18726305, 15662535";1,096;Q1;156;34;91;980;261;79;3,37;28,82;8,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
15;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,080;Q1;48;20;83;399;85;76;0,59;19,95;19,44;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
16;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";1,060;Q1;71;19;63;676;203;63;2,73;35,58;28,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
17;22202;"Operations Research Letters";journal;"01676377";1,058;Q1;82;112;269;1478;267;268;0,79;13,20;13,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
18;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q1;138;72;303;1904;472;300;1,19;26,44;11,03;3;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
19;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,992;Q1;54;19;96;763;158;91;1,77;40,16;9,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
20;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,977;Q1;64;52;162;1026;157;145;0,88;19,73;14,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
21;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,968;Q1;56;14;39;452;104;29;2,30;32,29;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
22;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,961;Q1;57;49;123;1185;184;119;1,30;24,18;15,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Logic (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
23;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,930;Q1;59;24;79;741;155;74;1,58;30,88;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
24;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,930;Q1;59;27;61;764;169;49;2,77;28,30;28,57;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
25;13803;"Signal Processing: Image Communication";journal;"09235965";0,911;Q1;99;64;186;1786;472;181;1,35;27,91;21,69;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
26;800147111;"Journal of Grid Computing";journal;"15707873";0,875;Q1;59;25;73;893;261;67;3,70;35,72;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
27;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,860;Q1;69;70;148;1263;182;146;0,95;18,04;19,13;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,856;Q1;57;24;69;741;142;65;1,24;30,88;16,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,828;Q1;121;72;161;1639;329;160;1,83;22,76;13,87;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
30;24825;"Pattern Recognition Letters";journal;"01678655";0,812;Q2;181;262;634;6037;1535;625;2,32;23,04;17,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
31;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,789;-;69;21;63;776;160;58;2,22;36,95;24,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
32;27843;"Annual Reviews in Control";journal;"13675788";0,781;Q2;103;25;70;959;195;67;3,09;38,36;12,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
33;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,750;Q2;96;38;209;865;555;196;2,72;22,76;27,55;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
34;24175;"Constraints";journal;"15729354, 13837133";0,749;Q2;48;20;51;675;78;47;1,58;33,75;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
35;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,748;Q2;32;21;42;679;47;35;1,07;32,33;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Computer Science Applications (Q2); Software (Q2)";"Computer Science"
36;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,747;Q2;50;21;68;750;107;66;1,28;35,71;17,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,745;Q2;31;28;96;589;74;92;0,77;21,04;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
38;15012;"Acta Informatica";journal;"14320525, 00015903";0,729;Q2;43;32;74;921;81;73;1,04;28,78;18,84;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
39;18650;"Empirical Software Engineering";journal;"13823256, 15737616";0,729;Q2;93;30;57;827;134;49;1,73;27,57;28,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q2)";"Computer Science"
40;12264;"Future Generation Computer Systems";journal;"0167739X";0,721;Q2;164;104;354;2803;691;338;1,96;26,95;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
41;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,694;Q2;46;17;55;496;121;53;1,97;29,18;10,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
42;28416;"Science of Computer Programming";journal;"01676423";0,692;Q2;68;91;206;2761;353;188;1,58;30,34;14,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
43;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,683;Q2;59;34;108;1103;211;98;2,08;32,44;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
44;18079;"Robotics and Autonomous Systems";journal;"09218890";0,682;Q2;141;84;252;2055;588;245;2,06;24,46;10,80;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
45;21100223108;"Natural Computing Series";book series;"16197127";0,669;Q2;23;0;2;0;20;1;10,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,628;Q2;51;28;44;822;79;39;1,80;29,36;20,29;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
47;19308;"Journal of Software Maintenance and Evolution";journal;"15320618, 1532060X";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2011";"Software (Q2)";"Computer Science"
48;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,607;Q2;51;15;52;542;90;47;1,69;36,13;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
49;25547;"Interacting with Computers";journal;"18737951, 09535438";0,601;Q2;94;50;159;2129;307;150;1,86;42,58;33,60;6;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
50;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,600;Q2;92;48;91;1590;163;90;1,79;33,13;26,12;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
51;26138;"Parallel Computing";journal;"01678191";0,599;Q2;71;59;191;1458;362;184;1,33;24,71;10,98;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,599;Q2;65;14;45;487;123;41;2,73;34,79;19,35;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
53;24173;"Connection Science";journal;"13600494, 09540091";0,596;Q2;49;19;66;756;138;63;2,15;39,79;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
54;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,594;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
55;22313;"Performance Evaluation";journal;"01665316";0,585;Q2;71;67;217;1771;285;209;1,12;26,43;14,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
56;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,577;Q2;59;37;43;1055;86;41;1,62;28,51;18,27;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
57;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,569;Q2;62;32;81;1001;101;74;1,07;31,28;17,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
58;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,564;Q2;52;34;66;1086;111;60;1,73;31,94;31,25;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
59;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,550;Q2;64;26;76;1034;126;72;1,44;39,77;14,10;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
60;18184;"Engineering Computations";journal;"02644401";0,540;Q2;65;43;136;992;115;135;0,59;23,07;17,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
61;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q2;59;17;58;352;49;53;0,59;20,71;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
62;17932;"Integration, the VLSI Journal";journal;"01679260";0,525;Q2;46;50;72;1179;150;71;0,86;23,58;13,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
63;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,524;Q2;51;26;49;478;50;48;0,97;18,38;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
64;22782;"Reliable Computing";journal;"13853139, 15731340";0,524;Q2;34;31;99;586;110;95;0,85;18,90;19,15;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
65;23671;"Speech Communication";journal;"01676393";0,513;Q2;117;67;271;2784;487;263;1,49;41,55;17,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
66;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,510;Q2;100;92;231;2094;239;229;0,92;22,76;14,81;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
67;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,505;Q2;54;62;190;1228;114;188;0,56;19,81;25,00;3;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
68;25548;"Signal Processing";journal;"01651684";0,504;Q2;161;254;663;6226;936;653;1,39;24,51;14,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
69;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,500;Q2;80;149;285;3430;537;271;2,24;23,02;15,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,499;Q2;63;16;55;612;119;54;1,79;38,25;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Social Sciences"
71;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,498;Q2;77;60;200;1855;345;196;1,45;30,92;12,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
72;18136;"Applied Soft Computing Journal";journal;"15684946";0,497;Q2;190;110;98;3152;205;95;2,13;28,65;19,25;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q2)";"Computer Science"
73;24772;"Knowledge-Based Systems";journal;"09507051";0,496;Q2;169;72;151;1708;212;144;1,22;23,72;20,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,489;Q2;93;66;192;1983;208;189;0,94;30,05;13,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
75;24303;"Computer Standards and Interfaces";journal;"09205489";0,488;Q2;76;71;176;1614;252;166;1,34;22,73;18,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Social Sciences"
76;144945;"Networks and Spatial Economics";journal;"1566113X";0,479;Q2;59;22;41;777;30;37;0,73;35,32;17,31;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
77;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,475;Q2;46;62;149;1180;176;148;0,99;19,03;21,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
78;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,474;Q2;106;65;208;1913;240;202;1,19;29,43;27,22;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,472;Q2;104;56;172;1655;200;170;1,04;29,55;22,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
80;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,462;Q3;138;120;310;3160;443;305;1,51;26,33;26,88;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q3)";"Computer Science; Medicine"
81;6700153282;"International Journal of Web and Grid Services";journal;"17411106, 17411114";0,460;Q3;28;25;37;604;97;37;2,62;24,16;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
82;130117;"Optimization and Engineering";journal;"13894420";0,459;Q3;48;18;48;633;60;45;1,25;35,17;20,45;1;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
83;18732;"Information and Software Technology";journal;"09505849";0,448;Q3;123;78;264;3033;351;253;1,25;38,88;24,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q2); Information Systems (Q2); Software (Q3)";"Computer Science"
84;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,445;Q3;77;29;90;753;129;89;1,51;25,97;13,16;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
85;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,441;Q3;161;512;1247;10032;969;1244;0,70;19,59;20,06;8;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
86;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,438;Q3;26;25;61;861;79;58;1,10;34,44;21,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
87;28554;"Soft Computing";journal;"14327643, 14337479";0,429;Q3;110;120;287;2587;278;271;1,05;21,56;23,02;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
88;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,405;Q3;46;21;61;507;98;59;1,63;24,14;8,82;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
89;25626;"Multimedia Systems";journal;"14321882, 09424962";0,389;Q3;65;35;139;1009;163;122;1,05;28,83;24,36;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
