Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
68;20500195018;"European Neurological Journal";journal;"20418000";0,107;Q4;4;10;22;627;3;22;0,14;62,70;29,17;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
67;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,122;Q4;3;2;1;70;0;1;0,00;35,00;50,00;1;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
66;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,125;Q4;16;35;92;575;13;56;0,08;16,43;39,29;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
65;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,130;Q4;12;30;143;1892;27;138;0,17;63,07;36,25;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
64;21100381004;"CNS oncology";journal;"20450915, 20450907";0,147;-;32;51;22;0;4;17;0,18;0,00;27,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,165;Q3;28;46;148;851;33;137;0,23;18,50;33,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
62;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,221;Q3;24;12;37;258;35;36;0,74;21,50;11,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
61;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,256;Q3;31;38;96;1241;45;79;0,52;32,66;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
60;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,282;Q3;23;26;74;357;43;68;0,72;13,73;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
59;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,290;Q3;28;24;69;1194;56;62;0,83;49,75;69,12;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
58;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,302;Q3;25;61;119;3552;71;109;0,60;58,23;47,62;10;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
57;18619;"Practical Neurology";journal;"14747758, 14747766";0,339;Q3;56;103;258;1224;209;188;0,74;11,88;20,79;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
56;16187;"International MS Journal";journal;"13528963, 14693410";0,353;Q3;26;0;20;0;18;17;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
55;6400153146;"Head and Face Medicine";journal;"1746160X";0,468;Q3;47;40;95;1048;143;90;1,08;26,20;23,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
54;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,508;Q3;74;209;549;2760;572;467;0,99;13,21;20,28;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
53;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,514;Q3;54;112;207;1952;320;147;1,51;17,43;43,51;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
52;5900153302;"Future Neurology";journal;"14796708, 17486971";0,563;Q3;39;68;220;4686;226;188;0,79;68,91;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
51;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,566;Q3;21;62;32;1567;54;30;1,12;25,27;20,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
50;17940;"Neurological Research";journal;"17431328, 01616412";0,571;Q3;86;150;495;5612;923;482;1,74;37,41;31,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
49;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,582;Q2;79;216;595;3764;680;447;1,14;17,43;38,20;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
48;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,600;Q2;75;58;203;2658;348;198;1,55;45,83;52,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
47;17468;"Neurocase";journal;"13554794, 14653656";0,616;Q2;71;64;158;2499;244;157;1,39;39,05;38,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
46;14386;"CNS Spectrums";journal;"10928529, 21656509";0,647;Q2;92;83;145;2923;204;110;1,30;35,22;36,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
45;21100256102;"Translational Neurodegeneration";journal;"20479158";0,768;Q2;62;24;21;1465;62;20;2,95;61,04;35,56;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q2); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
44;14340;"Brain Injury";journal;"1362301X, 02699052";0,812;Q2;119;212;413;8439;979;405;2,19;39,81;50,22;57;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
43;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,853;Q2;98;186;466;4797;1126;448;2,42;25,79;38,70;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
42;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,855;Q2;92;92;364;2607;623;256;1,42;28,34;25,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
41;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,864;Q2;77;106;305;3224;781;284;2,30;30,42;50,35;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
40;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,902;Q2;86;79;243;3370;638;230;2,27;42,66;35,43;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
39;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,914;Q2;82;219;320;4588;627;279;1,94;20,95;16,74;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
38;17980;"Neuropathology";journal;"09196544, 14401789";0,942;Q2;69;85;255;2516;537;244;1,91;29,60;27,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
37;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,984;Q2;121;275;740;8143;1923;572;2,29;29,61;39,48;80;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
36;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,994;Q2;113;203;436;7253;1091;431;2,18;35,73;32,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
35;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q2;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q2;119;106;295;4542;891;283;2,47;42,85;52,41;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
33;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";1,056;Q2;78;92;222;2760;431;192;1,94;30,00;37,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
32;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,075;Q2;110;154;480;4956;1280;416;2,67;32,18;39,97;28;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,077;Q2;98;154;495;9665;1593;438;2,93;62,76;32,42;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
30;19884;"Spinal Cord";journal;"14765624, 13624393";1,091;Q2;126;200;578;4138;1103;493;1,73;20,69;35,83;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
29;16075;"Headache";journal;"00178748, 15264610";1,107;Q2;141;222;895;6750;1701;490;2,06;30,41;43,50;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
28;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,118;Q2;123;96;314;5246;884;312;2,54;54,65;45,81;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
27;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,127;Q2;85;126;344;3729;817;321;2,06;29,60;38,91;29;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
26;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,144;Q2;68;31;88;2319;397;86;4,82;74,81;48,65;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Pharmacology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;14258;"BMC Neurology";journal;"14712377";1,288;Q1;94;210;445;7575;1540;444;3,16;36,07;37,93;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
24;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,357;Q1;76;47;183;1152;589;155;2,51;24,51;40,76;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,381;Q1;95;77;182;2651;637;175;3,67;34,43;46,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
22;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,414;Q1;112;146;473;3555;1403;368;2,67;24,35;48,45;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
21;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,492;Q1;97;71;119;4084;427;107;3,35;57,52;41,47;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
20;14841;"Cephalalgia";journal;"14682982, 03331024";1,508;Q1;143;153;644;5809;1989;506;3,06;37,97;37,48;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
19;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,573;Q1;146;119;358;5356;1282;350;3,31;45,01;53,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
18;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,576;-;100;199;371;4025;910;255;2,62;20,23;34,29;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
17;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,577;Q1;61;16;89;1328;344;86;4,22;83,00;50,72;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
16;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,694;Q1;145;284;876;7672;3505;690;3,41;27,01;38,73;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;20106;"CNS Drugs";journal;"11791934, 11727047";1,727;Q1;129;97;232;7818;1308;216;5,32;80,60;34,12;37;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,888;Q1;152;302;684;7285;2956;585;4,24;24,12;41,88;74;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,038;Q1;108;70;196;3920;746;164;4,04;56,00;38,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
12;19700174928;"ASN Neuro";journal;"17590914";2,179;Q1;55;28;79;2312;436;79;5,50;82,57;47,41;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
11;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,495;Q1;234;295;973;8341;4567;756;4,83;28,27;36,86;69;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
10;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,523;Q1;178;100;305;5007;1518;289;4,73;50,07;42,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;15510;"Epilepsia";journal;"15281167, 00139580";2,525;Q1;220;419;1351;13419;6611;1246;4,92;32,03;39,60;121;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,797;Q1;115;46;211;3080;1157;211;5,64;66,96;38,06;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,980;Q1;163;183;456;6988;2983;417;6,01;38,19;36,39;35;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";3,356;Q1;207;182;566;6795;3138;425;4,87;37,34;26,20;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,403;Q1;181;54;146;4531;1401;114;8,23;83,91;38,69;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;14317;"Brain";journal;"14602156, 00068950";6,203;Q1;380;343;1048;17495;10461;845;9,34;51,01;39,92;58;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,392;Q1;355;247;678;7922;8029;259;11,04;32,07;35,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;21100367530;"Acta neuropathologica communications";journal;"20515960";;-;87;3;0;0;0;0;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
1;21100901769;"General Psychiatry";journal;"2517729X";;-;45;58;150;1524;32;150;0,21;26,28;46,36;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
