Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";1,404;Q1;81;54;26;1571;39;26;1,50;29,09;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
2;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,260;Q1;165;132;375;3861;653;358;1,87;29,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,948;Q1;139;73;213;1855;417;212;1,81;25,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
4;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,826;Q1;36;34;85;440;110;83;1,41;12,94;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
5;20896;"Telematics and Informatics";journal;"07365853";0,495;Q2;106;21;34;698;26;34;0,86;33,24;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
6;15631;"International Journal of Information Management";journal;"02684012";0,456;Q2;177;32;94;1081;92;89;1,03;33,78;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
7;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,411;Q2;80;80;185;2081;156;178;0,95;26,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;16965;"Internet and Higher Education";journal;"10967516";0,343;Q3;117;26;65;527;21;62;0,34;20,27;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
9;27959;"Journal of the Franklin Institute";journal;"00160032";0,315;Q3;106;41;190;616;99;188;0,59;15,02;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
10;12321;"Information Systems Journal";journal;"13501917, 13652575";0,283;Q3;108;21;45;800;43;45;0,76;38,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
11;8700153102;"Distributed Systems Engineering";journal;"13616390, 09671846";0,264;Q3;15;0;15;0;8;15;0,00;0,00;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1993-1999";"Computer Networks and Communications (Q3)";"Computer Science"
12;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,256;Q3;38;18;53;274;16;53;0,37;15,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
13;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,250;Q3;38;47;133;582;30;133;0,24;12,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;21100421900;"Information and Computer Security";journal;"20564961";0,246;Q3;57;28;80;625;57;80;0,42;22,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,232;Q3;62;53;128;1012;38;128;0,32;19,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
16;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,228;Q3;16;16;46;153;10;45;0,22;9,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
17;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,198;Q3;12;91;304;716;20;260;0,07;7,87;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
18;12373;"Journal of Computer Information Systems";journal;"08874417";0,185;Q3;77;69;174;1955;48;174;0,20;28,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
19;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,149;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
20;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,143;Q4;33;31;78;299;16;74;0,23;9,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
21;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,123;Q4;32;31;84;523;16;84;0,11;16,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
22;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,115;Q4;64;27;55;299;5;26;0,12;11,07;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
23;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,115;Q4;39;29;130;423;4;130;0,03;14,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
24;28888;"Computer Law and Security Review";journal;"02673649";0,107;Q4;55;75;103;0;5;29;0,05;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
25;27334;"Network Security";trade journal;"13534858";0,107;Q4;30;107;14;51;2;5;0,15;0,48;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
26;18265;"Communications International (London)";journal;"03052109";0,102;Q4;3;149;364;0;3;311;0,01;0,00;United Kingdom;Western Europe;"Emap Media Ltd.";"1988, 1995-2002";"Computer Networks and Communications (Q4)";"Computer Science"
27;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";;-;19;25;0;910;0;0;0,00;36,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
28;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";;-;21;12;0;390;0;0;0,00;32,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;41;111;1169;122;110;0,99;28,51;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
