Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";2,058;Q1;309;4422;15027;297573;180112;14979;11,08;67,29;35,17;26;3643;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
2;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";1,531;Q1;37;45;109;3266;588;93;5,04;72,58;47,85;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21101019771;"Journal of Organization Design";journal;"2245408X";0,970;Q2;18;31;62;1729;121;51;1,00;55,77;28,26;0;7;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
4;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,696;Q2;31;62;84;4275;408;83;3,68;68,95;45,51;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100855822;"Cogent Business and Management";journal;"23311975";0,567;Q2;44;614;889;48184;3874;882;3,94;78,48;35,77;0;279;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
6;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";0,439;Q3;19;13;22;1213;74;21;3,00;93,31;33,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2); Accounting (Q3); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100788370;"Vision";journal;"09722629, 22495304";0,380;Q3;24;151;340;8826;823;328;2,23;58,45;39,26;1;65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
8;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,371;Q3;18;11;28;1204;59;28;1,91;109,45;29,63;0;2;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
9;17800156738;"Organization Management Journal";journal;"15416518";0,352;Q3;22;20;41;665;78;37;1,15;33,25;43,59;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q3;31;4;72;191;115;69;1,48;47,75;50,00;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,178;Q4;29;14;57;519;30;46;0,50;37,07;26,67;0;5;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
12;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,168;Q4;29;4;39;216;36;39;0,67;54,00;71,43;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
