Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13519;"Contemporary Southeast Asia";journal;"0129797X";0,502;Q2;45;21;81;1692;86;67;0,98;80,57;41,67;8;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;13499;"Asian Development Review";journal;"01161105, 19967241";0,250;Q3;28;19;50;624;37;47;0,52;32,84;38,46;10;18;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;23891;"China Report";journal;"00094455, 0973063X";0,206;Q3;18;22;55;850;41;52;0,85;38,64;39,13;2;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;300147003;"Journal of Futures Studies";journal;"10276084";0,160;Q3;24;28;110;1257;27;103;0,21;44,89;44,44;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q3); History and Philosophy of Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
6;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,157;Q4;22;132;428;3923;181;428;0,41;29,72;41,93;0;82;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
7;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,149;Q4;12;19;64;944;26;61;0,45;49,68;25,00;0;6;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,142;Q4;26;12;66;201;13;61;0,03;16,75;25,00;0;7;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,139;Q4;15;0;114;0;76;114;0,61;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;21100213000;"Dialogue";journal;"02428962";0,124;Q4;10;47;149;765;15;135;0,12;16,28;65,79;0;3;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,120;Q4;19;22;59;642;11;54;0,23;29,18;18,18;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,112;Q4;6;11;42;358;5;39;0,12;32,55;19,05;0;6;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;70192;"Journal of Rural Development";journal;"09703357";0,106;Q4;9;28;97;805;4;97;0,05;28,75;17,07;0;25;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
14;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,103;Q4;4;10;8;313;1;8;0,13;31,30;25,00;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,101;Q4;20;20;27;468;2;25;0,07;23,40;18,75;0;7;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;22932;"Pakistan Development Review";journal;"00309729";0,101;Q4;34;15;147;760;10;125;0,09;50,67;20,00;1;10;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;4;37;213;1;37;0,00;53,25;16,67;0;4;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
18;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";;-;18;102;0;4415;0;0;0,00;43,28;25,79;2;62;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;13;0;265;0;0;0,00;20,38;43,48;2;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;414;0;9070;0;0;0,00;21,91;35,07;0;128;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
21;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";;-;11;139;0;1416;0;0;0,00;10,19;44,38;0;42;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development; Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
22;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;43;608;15;34;0,38;43,43;20,00;0;5;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;18;16;726;12;16;0,75;40,33;24,00;2;12;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
24;17505;"Social Change";journal;"00490857";;-;17;39;109;950;35;96;0,27;24,36;40,43;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
25;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;10;0;302;0;0;0,00;30,20;23,08;0;6;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
