Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101077284;"Koloproktologia";journal;"20737556, 26867303";0,142;Q4;7;52;121;1380;95;117;0,81;26,54;36,29;0;15;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
2;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,127;Q4;7;72;234;1754;55;219;0,22;24,36;33,57;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
3;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,127;Q4;3;72;192;1655;39;160;0,23;22,99;56,95;0;34;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
4;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,123;Q4;4;53;118;1661;21;118;0,18;31,34;68,64;0;49;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
5;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,121;Q4;6;38;146;1439;48;142;0,37;37,87;74,42;0;27;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
6;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,121;Q4;4;51;144;1375;21;144;0,17;26,96;48,89;0;43;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,120;Q4;8;107;310;3373;73;308;0,25;31,52;54,38;0;96;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";0,118;Q4;6;68;210;1614;34;210;0,17;23,74;50,50;0;57;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
9;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,117;Q4;7;63;105;1981;32;105;0,30;31,44;67,74;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,116;Q4;5;66;222;1857;66;222;0,30;28,14;54,11;0;61;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;13207;"Voprosy Onkologii";journal;"05073758";0,116;Q4;13;101;314;2667;54;313;0,15;26,41;49,37;0;84;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,115;Q4;7;74;238;1752;48;237;0,19;23,68;67,07;0;32;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
13;21100877310;"Onkopediatria";journal;"23119977";0,103;Q4;4;0;12;0;1;12;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;32;105;871;43;105;0,42;27,22;66,43;0;23;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;75;533;1134;65;533;0,22;15,12;71,49;0;41;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
16;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;32;159;890;61;159;0,32;27,81;77,89;0;8;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
17;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;24;65;734;15;59;0,19;30,58;38,30;0;15;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
18;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;20;86;798;31;84;0,45;39,90;54,17;0;9;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
19;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";;-;5;60;68;1974;30;64;0,44;32,90;25,63;0;7;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical); Oncology; Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
