Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,701;Q1;37;32;60;1550;101;58;1,90;48,44;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,696;Q2;58;58;162;2832;227;160;1,29;48,83;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;26383;"South African Journal of Geology";journal;"10120750";0,659;Q2;56;42;67;1704;91;65;1,15;40,57;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,605;Q2;26;28;83;612;91;76;1,04;21,86;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,554;Q2;65;394;1068;5002;882;653;0,76;12,70;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,536;Q2;2;0;3;0;1;3;0,33;0,00;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
7;18625;"Koedoe";journal;"20710771, 00756458";0,528;Q2;34;21;53;779;63;51;1,32;37,10;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,528;Q3;25;9;113;245;92;88;0,56;27,22;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
9;21100201987;"Southern African Humanities";journal;"16815564";0,460;Q1;23;6;27;662;34;26;0,85;110,33;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
10;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,438;Q1;29;23;71;1357;81;56;0,85;59,00;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,427;Q3;42;76;419;1572;358;364;0,81;20,68;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;17700154930;"Missionalia";journal;"02569507";0,411;Q1;12;36;53;1394;19;46;0,46;38,72;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,398;Q2;35;39;96;1819;111;96;1,07;46,64;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
14;19375;"Water S.A.";journal;"18167950, 03784738";0,380;Q2;69;86;257;3141;272;252;1,04;36,52;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
15;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,366;Q2;41;28;154;941;139;129;0,75;33,61;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
16;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,364;Q2;40;62;159;2655;173;154;0,98;42,82;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
17;19200157114;"African Invertebrates";journal;"16815556";0,355;Q3;17;55;77;1814;66;77;0,72;32,98;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;24880;"South African Journal of Science";journal;"03708462, 00382353";0,354;Q2;69;94;280;3399;260;218;0,85;36,16;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,352;Q2;24;44;134;827;67;96;0,41;18,80;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
20;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,341;Q2;25;22;27;858;29;27;1,07;39,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
21;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,340;Q3;32;25;70;1590;57;68;0,96;63,60;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
22;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,323;Q1;13;75;128;3025;30;128;0,23;40,33;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;54988;"South African Journal of Animal Sciences";journal;"03751589";0,322;Q3;40;55;159;2176;120;158;0,70;39,56;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,299;Q3;32;162;224;5016;141;175;0,50;30,96;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
25;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,297;Q2;37;27;135;850;87;135;0,55;31,48;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
26;19103;"African Entomology";journal;"10213589";0,292;Q3;35;74;201;2937;123;200;0,63;39,69;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;19700182115;"Education as Change";journal;"19479417, 16823206";0,288;Q3;20;26;99;1026;40;89;0,36;39,46;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
28;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,284;Q1;24;220;429;8976;143;426;0,32;40,80;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,281;Q3;10;18;70;186;27;57;0,32;10,33;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
30;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,276;Q2;31;63;153;1730;108;148;0,60;27,46;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,264;Q3;46;156;361;2918;176;355;0,34;18,71;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
32;16100154756;"Lexikos";journal;"16844904";0,251;Q2;19;22;74;789;41;73;0,50;35,86;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,248;Q3;19;42;121;635;46;105;0,34;15,12;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
34;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,237;Q1;9;28;69;737;13;69;0,18;26,32;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
35;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,233;Q3;27;49;95;1390;58;95;0,45;28,37;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
36;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,227;Q3;27;39;134;1210;46;129;0,37;31,03;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
37;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,226;Q3;20;14;83;432;30;82;0,23;30,86;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
38;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,221;Q3;7;47;145;1730;31;137;0,28;36,81;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;22301;"South African Journal of Surgery";journal;"00382361";0,209;Q3;25;42;123;570;73;108;0,53;13,57;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
40;17323;"Bothalia";journal;"23119284, 00068241";0,207;Q4;26;5;65;117;23;44;0,34;23,40;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,207;Q1;10;16;55;1258;21;54;0,26;78,63;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
42;21100223785;"Pythagoras";journal;"22237895, 10122346";0,201;Q3;12;12;39;311;36;38;0,13;25,92;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
43;19700182739;"Review of Development Finance";journal;"18799337";0,200;Q4;32;11;42;346;36;41;1,00;31,45;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
44;17500154725;"Acta Theologica";journal;"10158758";0,198;Q1;10;40;141;1460;21;136;0,14;36,50;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
45;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,198;Q3;21;21;75;573;28;61;0,31;27,29;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
46;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,193;Q3;23;34;87;1703;46;87;0,45;50,09;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,189;Q3;19;39;88;1463;30;88;0,26;37,51;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
48;21544;"South African Journal of Chemistry";journal;"03794350";0,185;Q3;27;32;126;1116;93;126;0,72;34,88;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
49;96519;"Southern African Journal of Critical Care";journal;"15628264";0,183;Q3;12;13;26;252;10;21;0,29;19,38;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,179;Q3;19;35;124;1623;16;112;0,13;46,37;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
51;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,178;Q4;22;29;90;613;24;85;0,14;21,14;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
52;27644;"Curationis";journal;"03798577";0,177;Q3;27;72;78;0;38;75;0,42;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;21100258758;"African Finance Journal";journal;"16059786";0,175;Q4;7;8;17;294;8;17;0,47;36,75;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
54;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,172;Q3;10;93;98;4649;23;85;0,23;49,99;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,168;Q3;23;54;131;1497;52;121;0,38;27,72;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
56;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,163;Q3;26;40;123;2002;47;122;0,31;50,05;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,162;Q3;13;65;194;1207;46;143;0,17;18,57;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
58;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,159;Q4;24;0;304;0;69;258;0,16;0,00;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,153;Q4;12;21;57;568;9;55;0,24;27,05;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
60;144682;"South African Family Practice";journal;"20786204, 20786190";0,151;Q3;25;137;323;2749;62;266;0,18;20,07;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,150;Q3;5;43;175;1394;20;173;0,12;32,42;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
62;14135;"South African Statistical Journal";journal;"0038271X";0,138;Q4;11;16;54;397;11;46;0,21;24,81;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
63;21100377480;"Koers";journal;"0023270X, 23048557";0,137;Q2;8;29;41;944;5;38;0,12;32,55;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
64;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,136;Q3;12;38;58;935;7;55;0,13;24,61;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
65;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,134;Q4;12;58;128;927;33;106;0,13;15,98;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
66;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,117;Q4;17;13;24;0;5;23;0,24;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,116;Q4;9;96;323;795;24;223;0,06;8,28;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;13989;"Palaeontologia Africana";journal;"00788554";0,114;Q4;28;5;12;168;3;11;0,50;33,60;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
69;21100211377;"African Natural History";journal;"23057963, 18168396";0,106;Q4;9;2;11;179;1;11;0,00;89,50;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
70;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,106;Q4;5;26;71;582;3;59;0,04;22,38;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
71;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,104;Q4;17;0;24;0;3;23;0,13;0,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;28296;"Acta Classica";journal;"00651141";0,102;Q3;6;9;55;474;5;52;0,09;52,67;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q3)";"Arts and Humanities"
73;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,102;Q4;7;0;19;0;0;14;0,00;0,00;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
74;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;26;81;109;2;60;0,04;4,19;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
75;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,102;Q4;9;33;15;363;0;12;0,00;11,00;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
76;21100373235;"8th South African Conference on Computational and Applied Mechanics, SACAM 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;38;0;2;36;0,00;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
77;19700188274;"Honeyguide";journal;"0018456X";0,101;Q4;2;0;30;0;0;26;0,00;0,00;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;5700154656;"Literator";journal;"02582279";0,101;Q3;7;29;31;666;1;25;0,03;22,97;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;219;533;787;2;203;0,00;3,59;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
80;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;86;263;50;0;257;0,00;0,58;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
81;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,100;Q4;10;16;46;590;2;46;0,03;36,88;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
82;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;22;74;0;0;74;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
83;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;34;135;0;2;131;0,02;0,00;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
84;21100853560;"African Journal of Disability";journal;"22267220, 22239170";;-;16;7;0;277;0;0;0,00;39,57;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
85;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;34;0;1026;0;0;0,00;30,18;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
86;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;20;38;435;8;38;0,07;21,75;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
