Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,025;Q2;104;129;354;4279;401;354;1,12;33,17;21,35;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
2;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,832;Q1;91;170;362;4578;411;355;1,18;26,93;10,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
3;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
4;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,482;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
5;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,282;Q2;52;57;105;1616;50;105;0,48;28,35;30,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
6;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,268;Q3;45;33;107;999;54;107;0,47;30,27;20,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
7;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,141;Q4;31;45;131;1036;12;131;0,08;23,02;35,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
8;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,136;-;9;58;196;0;32;196;0,13;0,00;26,19;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q3)";"Engineering"
9;75350;"Modern Geology";journal;"00267775";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,104;Q4;12;9;6;94;1;5;0,17;10,44;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
11;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,103;Q4;8;0;34;0;1;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
12;37995;"Geophysical Journal";journal;"02759128";0,101;Q4;6;0;34;0;0;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
13;4700152456;"gis.Business";journal;"18699286";;-;4;51;0;0;0;0;0,00;0,00;10,81;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
14;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";;-;68;2;0;337;0;0;0,00;168,50;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;35;107;490;50;106;0,32;14,00;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
16;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;54;201;3103;173;198;0,75;57,46;17,83;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
