Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,340;Q4;68;445;1115;11842;1022;1066;1,19;26,61;36,99;10;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
2;17969;"Neurology India";journal;"19984022, 00283886";0,458;Q3;56;281;733;4085;465;251;0,60;14,54;25,98;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,123;Q4;10;212;602;4124;99;579;0,17;19,45;43,67;1;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
4;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,400;Q3;47;200;567;4892;560;562;0,75;24,46;22,37;9;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
5;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,305;Q4;32;179;562;2837;271;270;0,41;15,85;26,29;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
6;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;131;382;2027;12;377;0,03;15,47;41,57;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,115;Q4;14;92;376;0;42;359;0,12;0,00;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;94;364;2278;67;353;0,15;24,23;33,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
9;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q4;25;119;268;1532;154;196;0,55;12,87;27,76;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
10;5300152235;"Neuroscience Bulletin";journal;"16737067";1,062;Q2;66;79;264;4711;682;255;2,48;59,63;37,26;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;19200156707;"Neurology Asia";journal;"18236138";0,165;Q4;18;70;215;1509;60;206;0,24;21,56;37,09;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;4000151608;"Psychiatry Investigation";journal;"17383684";0,623;Q3;52;86;209;3052;319;201;1,49;35,49;33,33;10;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
13;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,102;Q4;4;0;181;0;3;181;0,02;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,903;Q2;56;64;148;1788;350;140;2,09;27,94;35,44;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;13871;"Eye Science";journal;"10004432";0,145;Q4;16;47;142;0;36;142;0,22;0,00;47,54;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
16;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,318;Q3;28;52;126;1271;70;90;0,63;24,44;33,61;2;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
17;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,247;Q4;25;28;117;793;48;113;0,33;28,32;23,70;2;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,413;Q3;36;43;114;1170;165;99;1,47;27,21;24,18;3;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
19;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,282;Q3;28;30;105;429;68;92;0,42;14,30;25,58;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,377;Q3;40;33;100;1559;93;97;0,83;47,24;29,79;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,216;Q4;23;33;96;667;51;96;0,60;20,21;36,63;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
22;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,864;Q3;42;52;92;2028;202;87;1,87;39,00;30,92;5;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
23;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,299;Q4;25;40;42;1151;45;41;1,07;28,78;31,21;0;0;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,131;Q4;9;6;42;173;7;42;0,09;28,83;40,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
25;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,144;Q4;26;3;38;126;11;34;0,43;42,00;11,11;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
26;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;23;37;332;0;35;0,00;14,43;25,77;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
27;21100394091;"Medical Gas Research";journal;"20459912";0,462;Q3;32;13;37;827;79;37;1,80;63,62;30,19;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;16666;"Journal of Brain Science";journal;"13415301";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
29;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";;-;31;6;0;299;0;0;0,00;49,83;41,18;0;0;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
30;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
