Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,498;Q1;63;54;179;510;144;152;0,90;9,44;27,03;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,477;Q1;113;24;68;1661;70;68;1,12;69,21;25,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,457;Q1;45;23;59;23;32;59;0,44;1,00;79,59;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
4;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,443;Q1;76;170;350;6264;375;304;1,12;36,85;19,33;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
5;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,430;Q2;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
6;25823;"Complexity";journal;"10762787, 10990526";0,360;Q1;79;39;140;613;54;133;0,45;15,72;16,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,286;Q2;62;17;58;438;16;58;0,21;25,76;17,39;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
8;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,239;Q2;48;71;187;1686;61;159;0,30;23,75;42,93;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
9;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,206;Q2;46;27;60;397;18;47;0,26;14,70;75,86;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
10;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,174;Q3;26;43;130;871;22;117;0,19;20,26;17,07;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
11;13511;"Shock and Vibration";journal;"10709622, 18759203";0,158;Q2;57;35;93;966;19;93;0,12;27,60;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,149;Q2;30;91;273;0;46;270;0,13;0,00;45,83;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
13;29180;"Cancer Molecular Biology";journal;"11105313";0,108;Q4;4;15;36;519;3;36;0,08;34,60;39,39;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;0;21;0;0;21;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";;-;127;4;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
