Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19700175149;"African Journal Biomedical Research";journal;"11195096";0,118;Q4;20;34;79;1097;18;79;0,16;32,26;31,43;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,123;Q4;21;27;66;450;16;66;0,12;16,67;17,91;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,124;Q4;6;20;95;434;6;95;0,04;21,70;37,50;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
17;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,124;Q4;14;0;72;0;13;72;0,00;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
16;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,138;Q4;25;41;191;0;50;185;0,26;0,00;33,04;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,141;Q4;28;31;154;0;45;146;0,26;0,00;29,55;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,152;Q4;12;12;33;455;18;32;0,48;37,92;31,58;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
13;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,153;Q4;24;9;125;0;42;125;0,33;0,00;46,15;3;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,173;Q1;13;14;34;450;16;32;0,47;32,14;7,69;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,200;Q3;13;17;27;597;10;22;0,37;35,12;34,48;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
