Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";24,877;Q1;388;33;124;9480;6416;120;52,51;287,27;15,31;0;1;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100201772;"Physical Review X";journal;"21603308";7,940;Q1;183;280;731;19460;11257;726;15,93;69,50;16,70;0;7;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;11500153511;"ACS Nano";journal;"1936086X, 19360851";5,554;Q1;478;1564;4044;89939;62339;4002;14,77;57,51;29,08;31;447;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100327726;"Applied Physics Reviews";journal;"19319401";5,084;Q1;105;86;159;13701;3189;157;19,77;159,31;21,13;3;21;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29150;"Physical Review Letters";journal;"10797114, 00319007";3,688;Q1;700;2790;8048;140326;72964;7990;9,08;50,30;18,74;0;48;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;21100924862;"Communications Physics";journal;"23993650";2,375;Q1;50;224;256;10841;1570;249;6,13;48,40;15,26;2;8;United States;Northern America;"Springer Nature";"2018-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;21100862881;"Quantum Science and Technology";journal;"20589565";2,095;Q1;52;93;264;4972;1470;262;6,43;53,46;18,44;3;0;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;28623;"Combustion and Flame";journal;"00102180, 15562921";1,890;Q1;212;471;1259;22602;5880;1256;4,51;47,99;18,76;2;58;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;21100779241;"Physical Review D";journal;"24700010, 24700029";1,887;Q1;393;3786;10446;233464;50624;10438;5,14;61,67;18,40;0;8;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;21100431535;"Physical Review Applied";journal;"23317019";1,883;Q1;101;975;1952;47122;9997;1948;5,12;48,33;20,38;0;68;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,882;Q1;288;686;2036;33677;8142;2029;3,88;49,09;17,79;3;16;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
12;21100894055;"Physical Review Materials";journal;"24759953";1,439;Q1;69;716;1800;38238;7106;1796;3,90;53,41;21,35;0;44;United States;Northern America;"American Physical Society";"2017-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
13;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";1,230;Q1;100;478;900;6907;5152;900;5,74;14,45;25,45;0;44;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
14;27030;"Applied Physics Letters";journal;"10773118, 00036951";1,182;Q1;478;1959;6945;68320;26364;6930;3,84;34,87;21,97;8;121;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,146;Q1;35;17;58;745;127;58;1,98;43,82;12,12;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
16;21100813704;"Physical Review Physics Education Research";journal;"24699896";1,139;Q1;42;116;254;6536;870;247;3,15;56,34;41,06;0;21;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy; Social Sciences"
17;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,071;Q1;395;2004;6190;122142;19622;6166;3,31;60,95;21,27;4;106;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
18;21100899643;"Journal of Computational Physics: X";journal;"25900552";1,062;Q1;16;22;33;1057;84;32;2,55;48,05;11,76;0;3;United States;Northern America;"Academic Press Inc.";"2019-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
19;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,037;Q1;75;58;176;2533;395;176;1,91;43,67;20,48;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
20;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,973;Q1;81;37;117;1680;228;117;1,21;45,41;8,96;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
21;27430;"Chaos";journal;"10541500, 10897682";0,971;Q1;127;561;1320;25776;4724;1314;3,69;45,95;23,68;3;61;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
22;29651;"Granular Matter";journal;"14347636, 14345021";0,939;Q1;80;90;278;4023;897;277;2,88;44,70;28,29;0;4;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;21100788306;"Physical Review Accelerators and Beams";journal;"24699888";0,830;Q1;36;254;677;9139;1242;671;1,74;35,98;16,69;0;5;United States;Northern America;"American Physical Society";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,822;Q2;99;115;471;6243;989;458;2,39;54,29;18,14;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;27002;"Annals of Physics";journal;"00034916, 1096035X";0,817;Q2;115;255;730;13240;1789;730;2,65;51,92;16,33;0;2;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,699;Q2;350;1908;6301;93982;16338;6285;2,58;49,26;22,30;4;167;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;21100201754;"European Physical Journal Plus";journal;"21905444";0,650;Q2;84;933;1707;42879;5873;1680;3,58;45,96;21,95;1;69;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;19200156922;"Biointerphases";journal;"15594106, 19348630";0,633;Q2;58;84;209;4343;520;203;2,37;51,70;40,73;0;14;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
29;27956;"Foundations of Physics";journal;"15729516, 00159018";0,599;Q2;62;95;254;3815;373;239;1,35;40,16;12,07;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
30;28115;"JETP Letters";journal;"10906487, 00213640";0,574;Q2;83;256;891;7051;1329;882;1,53;27,54;21,93;0;2;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
31;26997;"American Journal of Physics";journal;"00029505";0,541;Q2;110;149;402;3798;401;348;1,00;25,49;18,58;0;5;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,526;Q2;101;10;54;1176;139;52;2,28;117,60;20,00;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
33;29676;"Quantum Information and Computation";journal;"15337146";0,504;Q2;75;34;134;1312;186;134;1,14;38,59;27,03;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
34;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,454;Q2;19;27;87;972;165;82;1,53;36,00;23,71;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
35;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,427;Q2;62;204;661;7654;791;660;1,31;37,52;24,15;0;2;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;19900193962;"AIP Advances";journal;"21583226";0,421;Q2;81;1483;4655;48526;7406;4643;1,56;32,72;24,73;3;119;United States;Northern America;"American Institute of Physics";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
37;21100490427;"Physics Teacher";journal;"0031921X, 19434928";0,411;Q2;44;243;668;2440;363;488;0,44;10,04;32,36;0;32;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
38;21100943253;"Journal of Physics Communications";journal;"23996528";0,407;Q3;25;230;600;8664;797;579;1,35;37,67;18,73;0;12;United States;Northern America;"Institute of Physics Publishing";"2017-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
39;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,404;Q3;27;57;206;1995;356;206;1,91;35,00;24,34;0;4;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;27502;"Doklady Physics";journal;"10283358, 15626903";0,367;Q3;33;97;371;1149;335;371;0,90;11,85;22,97;0;4;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
41;13789;"Low Temperature Physics";journal;"1063777X";0,356;Q3;47;173;560;6004;515;551;0,95;34,71;27,69;0;2;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,353;Q3;28;96;283;1856;217;283;0,80;19,33;26,95;0;1;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
