Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,194;Q2;14;30;98;1321;28;98;0,33;44,03;21,74;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
2;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,141;Q3;6;21;68;521;7;67;0,15;24,81;25,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
3;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,113;Q3;4;27;58;675;5;56;0,00;25,00;37,04;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
4;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,110;Q3;4;14;50;400;8;46;0,09;28,57;35,71;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,105;Q3;10;20;63;961;6;61;0,12;48,05;33,33;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
6;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;6;25;117;4;25;0,00;19,50;33,33;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100410000;"Meta";journal;"20673655";0,100;Q4;7;26;77;580;3;76;0,03;22,31;20,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
9;21100811505;"Symposion";journal;"23926260, 1584174X";0,100;Q4;5;26;42;620;0;41;0,00;23,85;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100810460;"Logos and Episteme";journal;"20693052, 20690533";;-;7;45;0;578;0;0;0,00;12,84;11,11;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy";"Arts and Humanities"
