Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,575;Q1;178;81;235;4046;686;230;2,29;49,95;48,23;2;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,214;Q2;97;114;227;3265;117;226;0,55;28,64;31,76;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Aging (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
3;29070;"Gerontologist, The";journal;"17585341, 00169013";1,320;Q1;161;97;225;3021;596;212;2,13;31,14;56,54;56;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,144;Q3;31;36;111;2405;33;102;0,21;66,81;36,17;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
5;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,243;Q2;112;70;136;2355;80;123;0,58;33,64;49,17;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
6;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,404;Q1;52;50;113;1870;90;90;0,78;37,40;56,60;5;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
7;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,158;Q3;47;81;207;1680;82;190;0,45;20,74;26,85;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
8;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,471;Q1;119;74;212;1576;239;193;0,81;21,30;39,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
9;28582;"Biogerontology";journal;"15736768, 13895729";0,399;Q2;91;29;40;1469;57;37;1,43;50,66;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,143;Q3;33;83;167;1403;15;152;0,08;16,90;23,89;3;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Gerontology (Q3); Health Policy (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
11;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,437;Q1;69;41;81;1372;86;76;0,75;33,46;41,11;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
12;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,147;Q3;28;47;28;1235;4;28;0,31;26,28;68,69;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
13;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,194;Q2;46;40;64;1212;20;61;0,28;30,30;45,76;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
14;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,152;Q3;23;38;62;1142;15;58;0,25;30,05;76,64;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
15;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,194;Q2;43;51;123;1128;52;111;0,34;22,12;59,14;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
16;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,738;Q1;109;40;224;1104;465;204;1,77;27,60;33,04;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
17;28537;"Annals of Long-Term Care";journal;"15247929";0,150;Q3;19;72;246;1068;49;216;0,18;14,83;37,89;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
18;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;67;0;884;0;0;0,00;13,19;51,39;4;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
19;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,973;Q1;89;25;76;876;115;74;0,86;35,04;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
20;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,477;Q1;65;30;83;867;86;79;1,00;28,90;56,36;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
21;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,164;Q2;51;87;206;846;45;197;0,18;9,72;88,68;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
22;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,208;Q2;19;30;103;612;33;83;0,31;20,40;33,33;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
23;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,107;Q4;30;34;126;590;7;106;0,06;17,35;45,45;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
24;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,103;Q4;22;21;10;587;0;8;0,00;27,95;51,16;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
25;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,257;Q2;60;95;267;526;153;237;0,47;5,54;88,50;23;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
26;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,144;Q3;25;17;31;492;8;29;0,26;28,94;45,16;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
27;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;17;9;432;0;9;0,00;25,41;55,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
28;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";;-;14;160;0;314;0;0;0,00;1,96;58,82;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology; Gerontology; Health Professions (miscellaneous); Psychiatry and Mental Health";"Health Professions; Medicine; Nursing"
29;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,140;Q4;4;21;65;284;8;62;0,11;13,52;11,76;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
30;18200156704;"Working with Older People";journal;"13663666, 20428790";0,101;Q4;16;25;16;113;0;16;0,00;4,52;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
31;21101136680;"Bereavement";journal;"27547833";;-;18;18;52;89;3;25;0,06;4,94;71,43;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
32;29738;"Nursing older people";journal;"14720795";0,104;Q4;25;110;205;72;11;196;0,05;0,65;63,27;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
33;29948;"Soins Gerontologie";journal;"12686034";0,102;Q4;7;73;183;54;2;182;0,01;0,74;68,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
34;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,154;Q3;6;0;13;0;3;12;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
35;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
