Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,367;Q1;23;34;123;1449;36;109;0,26;42,62;37,78;1;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;69182;"Urban Morphology";journal;"10274278";0,317;Q1;30;25;71;481;46;53;0,64;19,24;22,22;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
4;16200154722;"Revue Biblique";journal;"00350907";0,273;Q2;10;28;85;1310;27;81;0,33;46,79;20,83;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;29858;"Revue Numismatique";journal;"04848942";0,147;Q3;9;29;40;440;6;40;0,15;15,17;21,43;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,130;Q3;15;16;23;913;4;21;0,17;57,06;38,71;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,111;Q3;9;16;31;786;3;31;0,11;49,13;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;20;56;1576;5;55;0,06;78,80;13,64;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;32;0;3;31;0,09;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;8;24;254;4;24;0,20;31,75;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;8;38;255;7;35;0,05;31,88;75,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;19700168309;"Archipel";journal;"00448613";0,100;Q4;10;18;38;828;3;36;0,08;46,00;46,15;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;22;65;616;1;65;0,02;28,00;42,86;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,100;Q4;12;0;234;0;13;227;0,04;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;22;62;552;3;59;0,07;25,09;42,11;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;41;130;1772;8;126;0,06;43,22;31,48;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100241806;"Archeo-Nil";journal;"11610492";;-;7;11;0;419;0;0;0,00;38,09;72,73;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
18;21100296203;"ArcheoSciences";journal;"19601360, 21043728";;-;10;1;0;71;0;0;0,00;71,00;0,00;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
19;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";;-;8;22;0;197;0;0;0,00;8,95;65,82;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
20;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";;-;5;17;0;1284;0;0;0,00;75,53;40,30;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
21;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";;-;3;11;0;481;0;0;0,00;43,73;46,67;2;0;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
22;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";;-;4;9;0;682;0;0;0,00;75,78;25,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
23;21100258748;"Syria";book series;"20768435, 00397946";;-;9;22;0;842;0;0;0,00;38,27;32,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
