Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,477;Q1;154;226;754;5484;2989;560;3,97;24,27;40,18;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q1;112;390;907;21218;3050;888;3,29;54,41;43,33;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,041;Q2;131;331;593;8416;1409;515;2,04;25,43;43,28;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
4;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,910;Q2;148;254;753;7693;1947;751;2,40;30,29;44,91;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,837;Q2;62;50;104;2783;259;100;2,90;55,66;51,38;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,680;Q2;72;183;542;3880;996;532;1,94;21,20;22,47;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,350;Q3;48;352;471;8516;559;468;1,30;24,19;31,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
8;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q3;41;173;316;4326;207;305;0,54;25,01;35,56;16;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,112;Q4;32;29;31;529;8;19;0,26;18,24;51,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21100285075;"Food Packaging and Shelf Life";journal;"22142894";;-;73;33;0;1271;0;0;0,00;38,52;47,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials; Food Science; Microbiology (medical); Polymers and Plastics; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
