Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97151;"Journal of World Prehistory";journal;"15737802, 08927537";2,083;Q1;62;7;22;1247;62;22;2,67;178,14;46,67;2;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,297;Q1;68;0;20;0;32;20;2,33;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,231;Q1;152;140;365;6613;515;358;1,36;47,24;31,23;24;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;40554;"American Antiquity";journal;"00027316, 23255064";1,163;Q1;88;38;132;3057;201;126;1,39;80,45;29,41;17;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,007;Q1;62;7;21;2009;38;21;1,38;287,00;40,00;0;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";1,005;Q1;131;44;116;3721;229;112;1,73;84,57;23,68;16;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,927;Q1;80;19;57;1845;68;55;1,08;97,11;39,29;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
8;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,785;Q1;46;18;43;1331;48;43;1,12;73,94;38,24;4;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,734;Q1;53;33;107;1639;100;107;0,84;49,67;24,10;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
10;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,551;Q1;47;32;79;3267;80;79;0,80;102,09;41,46;0;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;16100154741;"Archaeology in Oceania";journal;"07284896";0,337;Q1;29;12;29;354;16;29;0,55;29,50;18,75;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
12;13351;"American Historical Review";journal;"00028762, 19375239";0,249;Q1;77;24;30;4923;30;30;0,67;205,13;42,31;6;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
13;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,228;Q1;21;34;66;1003;25;66;0,38;29,50;22,58;1;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;72707;"Asian Perspectives";journal;"15358283, 00668435";0,185;Q2;37;14;39;961;14;39;0,34;68,64;38,10;4;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,170;Q2;16;17;26;739;5;26;0,19;43,47;8,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;16800154736;"Hesperia";journal;"0018098X, 15535622";0,160;Q2;32;16;28;1583;10;27;0,36;98,94;54,17;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;16200154714;"American Journal of Archaeology";journal;"00029114";0,146;Q2;38;16;33;1639;15;33;0,45;102,44;34,78;1;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;38295;"Historical Archaeology";journal;"04409213";0,146;Q2;28;32;80;1921;20;79;0,24;60,03;34,04;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,124;Q2;30;42;41;688;6;38;0,15;16,38;56,60;0;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
20;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,120;Q2;26;20;48;399;3;48;0,06;19,95;33,33;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,116;Q2;23;13;31;1013;10;31;0,14;77,92;28,57;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,108;Q3;14;4;53;241;3;51;0,06;60,25;25,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
23;85387;"Archaeology";journal;"00038113, 19435746";0,104;Q3;8;25;103;0;4;72;0,04;0,00;29,41;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;13;31;551;0;27;0,00;42,38;45,45;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q4;12;9;22;475;7;20;0,13;52,78;55,56;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
26;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,101;Q4;11;9;28;70;3;25;0,11;7,78;37,50;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;14;32;1918;2;32;0,06;137,00;26,67;1;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q4;10;13;34;364;5;28;0,15;28,00;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
30;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;40,08;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
31;82719;"Kiva, The";journal;"00231940";;-;24;15;46;874;16;45;0,37;58,27;36,84;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
