Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;12501;"Regio Basiliensis";journal;"00343293";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Wepf und Co.";"1982, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,102;Q4;12;13;10;1409;0;10;0,00;108,38;27,27;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
14;31676;"Mitteilungen - Eidgenossischen Forschungsantstalt fur Wald, Schnee und Landschaft";journal;"10163158";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenoessische Forschungsanstalt für Wald Schnee and Landschaft";"1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;21002;"Environmental Health Criteria";book series;"0250863X";0,115;Q4;13;16;61;7669;10;61;0,03;479,31;24,44;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
12;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,115;Q3;10;4;81;493;5;81;0,06;123,25;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
11;34613;"Memoires - Societe Vaudoise des Sciences Naturelles";journal;"00379611";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1982, 1984, 1989-1991, 1996";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;17185;"Textilveredlung";trade journal;"00405310";0,220;Q2;10;14;122;34;27;122;0,19;2,43;33,33;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
9;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,233;Q3;5;13;15;187;7;15;0,00;14,38;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
8;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,368;Q2;87;22;74;887;55;73;0,80;40,32;26,79;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,401;Q2;71;29;50;1194;24;50;0,48;41,17;12,50;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;23259;"Mountain Research and Development";journal;"02764741";0,446;Q1;69;35;84;978;55;84;0,80;27,94;30,88;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q1); Development (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
5;14755;"WMO Bulletin";journal;"00429767";0,505;Q1;4;0;6;0;4;6;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"World Meteorological Organization";"1980-1985, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,632;Q2;35;33;83;926;57;83;0,56;28,06;38,00;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
3;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,759;Q1;133;244;776;8538;748;769;0,99;34,99;24,65;2;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
2;13257;"Biological Invasions";journal;"15731464, 13873547";;-;130;31;0;1481;0;0;0,00;47,77;35,94;2;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";;-;11;8;0;309;0;0;0,00;38,63;7,14;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
