Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q3;34;22;20;538;8;16;0,40;24,45;40,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,250;Q3;87;185;708;3175;338;686;0,94;17,16;42,91;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,150;Q4;9;0;45;0;4;36;0,03;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
4;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,141;Q4;10;14;114;175;2;83;0,01;12,50;20,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
5;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,121;Q4;27;33;37;1096;4;37;0,15;33,21;48,91;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
6;33651;"Minerva Psichiatrica";journal;"03911772";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
7;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,115;Q4;21;86;88;2680;9;80;0,10;31,16;44,55;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;16226;"Italian Journal of Psychiatry and Behavioural Sciences";journal;"11222247";0,112;Q4;4;0;13;0;4;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Idelson Gnocchi";"1998-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
9;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,108;Q4;5;12;40;218;4;35;0,10;18,17;57,14;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
10;79221;"New Trends in Experimental and Clinical Psychiatry";journal;"03935310";0,104;Q4;7;0;6;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
11;14199;"Gender and Psychoanalysis";journal;"10916318";0,101;Q4;11;0;28;0;1;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q4)";"Medicine"
12;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;29;80;444;0;76;0,00;15,31;19,35;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;87253;"Rivista Medica";journal;"11276339";0,100;Q4;4;8;55;278;0;51;0,00;34,75;36,67;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
14;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;90;890;5;90;0,06;29,67;37,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
15;19310;"Ricerca in Psicoterapia";journal;"15928543";;-;6;10;0;465;0;0;0,00;46,50;40,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
