Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470165;"Advanced Science";journal;"21983844";5,012;Q1;187;385;467;25635;6617;457;14,18;66,58;32,33;6;164;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;27545;"European Physical Journal C";journal;"14346052, 14346044";1,972;Q1;193;1004;2194;58400;11168;2134;5,24;58,17;19,89;3;2;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;21100310046;"APL Materials";journal;"2166532X";1,530;Q1;85;154;533;6515;2282;519;4,15;42,31;21,12;3;27;United States;Northern America;"American Institute of Physics";"2013-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";1,148;Q1;72;110;175;2944;667;175;3,36;26,76;19,29;2;34;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
5;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,085;Q1;111;88;321;3725;1137;314;3,12;42,33;43,16;0;45;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
6;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";1,026;Q1;24;30;68;1478;123;68;2,00;49,27;12,22;0;1;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
7;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,998;Q1;153;238;856;10471;2600;852;2,99;44,00;16,81;8;13;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
8;21100780794;"Engineering";journal;"20958099";0,838;Q1;88;114;266;4329;1161;225;4,43;37,97;28,65;10;55;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
9;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,711;Q1;95;407;529;12085;2331;529;4,18;29,69;19,26;4;86;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
10;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";0,687;Q1;18;15;27;726;110;27;1,95;48,40;61,82;1;3;United States;Northern America;"Purdue University Press";"2014-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
11;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,668;Q1;45;41;98;1359;312;97;3,21;33,15;15,45;0;5;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
12;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,652;Q1;63;29;86;1698;235;85;2,29;58,55;24,10;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
13;11800154590;"IATSS Research";journal;"03861112";0,628;Q1;39;33;67;945;132;66;2,24;28,64;25,33;6;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Urban Studies (Q1); Safety Research (Q2); Transportation (Q2)";"Engineering; Social Sciences"
14;21100455650;"Development Engineering";journal;"23527285";0,626;Q1;17;12;14;611;42;13;2,73;50,92;40,00;4;9;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Development (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
15;62932;"Energies";journal;"19961073";0,612;-;152;3529;3988;146639;13221;3956;3,17;41,55;24,34;184;1979;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
16;21100374601;"IEEE Access";journal;"21693536";0,609;Q1;242;6108;3895;239463;20526;3865;4,97;39,20;27,09;0;1004;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Computer Science; Engineering; Materials Science"
17;21100856541;"Visualization in Engineering";journal;"22137459";0,537;Q1;29;7;48;403;144;48;3,29;57,57;10,00;3;2;Germany;Western Europe;"SpringerOpen";"2013-2019";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
18;21100203110;"Computer Optics";journal;"01342452";0,535;-;39;125;344;2769;823;342;2,71;22,15;21,12;0;6;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
19;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,493;Q1;53;62;194;2083;399;194;2,03;33,60;22,08;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
20;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,489;-;60;39;134;3639;316;128;2,60;93,31;30,19;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
21;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,465;Q1;76;306;272;10031;850;272;2,92;32,78;21,58;8;55;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
22;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,426;Q1;45;22;72;1034;140;69;1,62;47,00;14,29;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,421;Q1;49;182;392;6714;735;383;1,75;36,89;30,58;2;65;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Engineering (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
24;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,393;-;56;572;752;19036;1440;752;1,97;33,28;15,58;0;75;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
25;145257;"Journal of Technology Education";journal;"10451064";0,391;Q1;25;9;31;272;38;30;1,25;30,22;50,00;2;3;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
26;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,379;Q1;130;2661;1852;109571;4911;1832;2,60;41,18;26,66;35;574;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,377;Q1;23;112;403;2619;212;392;0,61;23,38;59,47;0;23;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
28;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,375;Q1;49;108;315;3226;517;312;1,61;29,87;17,92;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
29;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,360;-;31;117;225;3280;263;225;1,23;28,03;15,26;0;16;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
30;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,348;Q1;42;43;120;1556;159;103;1,17;36,19;28,57;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
31;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,345;Q2;25;173;465;4115;496;459;1,07;23,79;31,25;1;86;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
32;17700156760;"Advances in Materials Science and Engineering";journal;"16878442, 16878434";0,342;Q2;68;612;1310;19231;1884;1285;1,28;31,42;28,93;4;75;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
33;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,339;Q2;15;18;50;700;65;50;1,12;38,89;56,25;0;5;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
34;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,313;Q2;30;30;88;1076;104;88;1,33;35,87;14,89;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
35;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,306;Q2;45;46;186;1601;427;185;2,21;34,80;30,00;0;14;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
36;25193;"Applied Sciences";journal;"14545101";0,301;Q2;24;10;97;252;226;96;2,57;25,20;11,54;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,293;Q2;65;16;80;203;114;78;1,32;12,69;10,26;0;3;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q2)";"Engineering"
38;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,289;Q2;27;71;136;2322;167;136;1,34;32,70;14,84;1;6;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,288;Q2;39;57;173;2889;212;173;1,08;50,68;46,43;3;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
40;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,288;Q2;22;23;76;292;21;56;0,33;12,70;60,00;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
41;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,279;Q2;24;65;171;1849;202;171;1,31;28,45;30,23;0;4;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
42;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,273;Q2;28;129;361;2536;230;327;0,81;19,66;18,81;5;78;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
43;21100466404;"Cogent Engineering";journal;"23311916";0,272;Q2;42;222;442;7525;616;441;1,38;33,90;20,43;6;71;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
44;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,272;Q2;70;287;1423;8671;2369;1358;1,66;30,21;28,56;1;60;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
45;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,270;Q2;85;1390;4450;42490;5104;4356;1,13;30,57;31,05;6;181;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
46;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,266;Q2;25;53;261;1227;205;261;0,95;23,15;12,24;0;6;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
47;16909;"Promet - Traffic - Traffico";journal;"03535320";0,265;Q2;26;69;187;1929;192;179;0,98;27,96;30,10;0;45;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
48;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,251;Q2;20;31;96;787;117;96;1,38;25,39;26,32;1;16;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
49;21100830702;"Mathematics";journal;"22277390";0,244;-;68;362;215;11792;239;212;1,26;32,57;29,97;3;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
50;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,242;Q2;25;146;234;3653;174;234;0,75;25,02;22,26;0;40;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
51;14569;"Tehnicki Vjesnik";journal;"13303651";0,239;Q2;37;323;750;7901;614;750;0,81;24,46;23,25;0;62;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
52;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,232;Q2;39;383;736;9931;613;736;0,85;25,93;33,10;0;92;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
53;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,230;Q2;32;371;634;9805;706;634;1,22;26,43;40,81;7;117;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
54;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,227;Q2;9;81;282;1475;75;282;0,24;18,21;25,09;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
55;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,227;Q2;23;35;116;906;90;115;0,80;25,89;16,67;0;4;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,224;Q2;39;866;5187;16714;2657;5187;0,55;19,30;27,03;0;193;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
57;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,224;Q2;19;81;188;1447;94;183;0,50;17,86;31,94;0;18;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
58;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,219;Q2;46;212;479;4757;371;477;0,77;22,44;40,26;10;77;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
59;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,219;Q2;25;136;405;1687;319;405;0,90;12,40;37,11;0;40;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
60;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,217;Q2;38;59;189;1527;184;189;0,93;25,88;14,84;0;11;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
61;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,215;Q2;42;103;302;3419;461;296;1,75;33,19;26,55;0;15;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
62;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,214;Q2;10;30;103;798;33;103;0,36;26,60;20,27;0;3;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
63;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;Q2;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
64;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,210;Q2;21;1;16;13;29;16;0,71;13,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q2;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
66;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,207;Q2;12;32;53;958;26;53;0,36;29,94;25,74;0;5;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
67;24196;"Scientia Iranica";journal;"10263098";0,204;Q2;65;289;835;10325;622;833;0,77;35,73;12,81;2;39;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
68;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,203;Q2;29;42;263;1102;129;255;0,60;26,24;34,31;1;7;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
69;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,200;Q2;20;51;181;1088;119;180;0,73;21,33;25,81;0;6;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
70;21100208042;"Engineering Transactions";journal;"0867888X";0,198;Q2;13;26;134;673;74;131;0,52;25,88;23,81;0;2;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
71;21100197000;"Engineering Journal";journal;"01258281";0,194;Q2;28;102;298;3046;167;298;0,54;29,86;24,63;2;32;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
72;11600154153;"Ingeniare";journal;"07183291, 07183305";0,182;Q2;15;74;202;1860;84;180;0,41;25,14;21,99;0;14;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
73;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,181;Q2;36;0;67;0;79;67;1,41;0,00;0,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
74;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,181;Q2;27;40;93;1186;100;91;1,08;29,65;25,66;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
75;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,180;Q2;35;129;3063;4018;1455;3062;0,43;31,15;36,32;3;43;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
76;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q2;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
77;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,169;Q2;20;22;47;622;33;46;0,70;28,27;25,40;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
78;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,168;Q2;17;0;198;0;103;197;0,45;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
79;4000151816;"National Academy Science Letters";journal;"0250541X";0,166;Q2;27;83;281;1307;135;276;0,39;15,75;30,51;2;13;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
80;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,166;Q2;19;168;504;2496;147;504;0,31;14,86;29,42;0;11;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
81;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,164;Q2;18;37;149;1114;102;140;0,66;30,11;24,56;1;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
