Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";1,306;Q1;63;57;124;2641;798;92;6,75;46,33;23,19;2;6;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q1)";"Computer Science"
2;144815;"Computational Management Science";journal;"1619697X, 16196988";0,902;Q1;40;32;81;1008;119;76;0,75;31,50;31,43;2;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
3;15012;"Acta Informatica";journal;"14320525, 00015903";0,664;Q2;43;22;83;773;160;74;1,95;35,14;15,09;0;1;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
4;19600161828;"Public Transport";journal;"16137159, 1866749X";0,639;Q2;36;24;77;1078;140;75;1,70;44,92;22,06;3;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
5;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";0,635;-;28;28;81;919;260;70;2,67;32,82;27,36;0;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
6;144936;"Information Systems and e-Business Management";journal;"16179846";0,618;Q2;47;11;100;852;307;96;2,80;77,45;15,79;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
7;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,489;Q2;28;10;47;463;78;47;0,73;46,30;16,00;0;2;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,486;Q2;52;63;194;3207;462;184;2,40;50,90;30,14;3;18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
9;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,447;Q2;33;42;108;1613;165;101;1,49;38,40;32,20;0;8;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
10;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,445;Q2;43;161;285;5364;637;263;1,93;33,32;17,41;1;8;Germany;Western Europe;"";"2006-2023";"Information Systems (Q2)";"Computer Science"
11;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,437;Q2;34;23;114;575;292;109;3,09;25,00;11,43;0;2;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
12;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,431;Q2;51;41;118;1667;268;115;2,33;40,66;18,05;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
13;25626;"Multimedia Systems";journal;"14321882, 09424962";0,405;Q2;65;55;163;2287;335;155;2,04;41,58;29,34;0;7;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
14;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,403;Q2;24;21;50;541;77;50;1,31;25,76;17,46;0;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
15;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,373;Q3;59;33;121;1601;253;115;2,14;48,52;10,38;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
16;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,367;-;87;1389;3515;27002;4107;3453;1,13;19,44;29,02;0;574;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
17;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,289;Q3;34;15;35;821;73;33;2,09;54,73;11,11;4;10;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
18;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,260;Q3;63;893;2003;21865;1660;1731;0,84;24,48;28,12;7;143;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
19;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,245;-;13;11;115;328;71;59;0,62;29,82;0,00;0;3;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
20;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,201;Q4;31;35;126;1162;142;124;0,83;33,20;32,10;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
21;21100843529;"Business Systems Research";journal;"18479375";0,177;Q4;15;26;43;1010;44;43;1,02;38,85;40,63;2;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
22;21100897522;"i-com";journal;"21966826, 1618162X";0,163;Q4;12;16;24;520;21;22;0,88;32,50;32,69;1;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
23;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,153;-;24;43;143;920;35;134;0,22;21,40;55,10;0;4;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
24;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,147;Q4;27;332;237;6575;68;159;0,51;19,80;31,80;0;169;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
25;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
26;145041;"Informatik-Spektrum";journal;"01706012";0,144;Q4;24;58;168;580;76;138;0,50;10,00;19,64;1;7;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
27;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,127;Q4;10;42;136;493;6;131;0,06;11,74;53,13;0;2;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
28;21100797218;"30th Congress of the International Council of the Aeronautical Sciences, ICAS 2016";conference and proceedings;"-";0,125;-;12;0;415;0;119;412;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
29;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,125;-;20;131;314;4277;206;52;0,68;32,65;42,86;2;33;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;21100464759;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,120;-;7;0;105;0;33;102;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
31;21100792118;"Intelligent Statistical Quality Control";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
32;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";;-;9;18;0;793;0;0;0,00;44,06;15,87;0;4;Germany;Western Europe;"Springer";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science"
33;21101162551;"Enterprise Modelling and Information Systems Architectures";journal;"18663621";;-;6;6;0;351;0;0;0,00;58,50;29,41;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2019-2023";"Information Systems";"Computer Science"
34;21101023684;"Fabriksoftware";journal;"25697692";;-;2;49;27;222;0;20;0,00;4,53;14,49;0;18;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
35;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;23;78;387;10;57;0,23;16,83;13,04;0;2;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
36;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;37;99;1041;88;98;0,93;28,14;17,39;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
