Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,372;Q1;200;105;204;4463;1070;193;5,25;42,50;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,075;Q1;250;40;122;5285;727;121;6,44;132,13;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,585;Q1;276;753;1904;21207;9825;1814;5,26;28,16;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
5;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,789;Q1;167;178;379;4010;1115;306;2,63;22,53;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,175;Q1;152;182;498;1981;925;398;1,71;10,88;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,109;Q1;221;430;1080;8138;3005;848;2,58;18,93;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,105;Q1;387;623;2921;15947;6934;2624;3,01;25,60;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,075;Q1;123;157;350;4436;850;349;2,19;28,25;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
10;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,068;Q1;157;169;625;8320;1364;605;2,42;49,23;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;22993;"Parasitology";journal;"14698161, 00311820";1,035;Q1;129;166;520;6571;1105;520;1,93;39,58;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,005;Q1;117;190;636;4279;1080;599;1,65;22,52;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
13;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,908;Q2;110;79;222;2298;625;221;2,51;29,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;22474;"Leprosy Review";journal;"03057518";0,906;Q2;51;109;176;1169;205;110;1,22;10,72;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
15;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,816;Q2;130;154;483;3507;676;425;1,30;22,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
16;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,810;Q2;138;171;494;3892;798;370;1,54;22,76;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
17;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";0,808;Q2;106;36;71;912;117;62;1,39;25,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,763;Q2;112;179;595;2707;782;425;1,46;15,12;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
19;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q2;80;95;392;1875;487;385;1,19;19,74;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
20;19724;"Helicobacter";journal;"10834389, 15235378";0,692;Q2;90;42;155;1232;379;149;2,59;29,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
21;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,631;Q2;21;0;22;0;63;22;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
22;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,613;Q2;74;81;167;1376;155;139;0,83;16,99;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
23;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,589;Q2;83;164;434;3412;623;414;1,28;20,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
24;28373;"Hepatology Research";journal;"13866346";0,517;Q2;87;63;247;1685;349;246;1,94;26,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
25;22307;"HIV Medicine";journal;"14681293, 14642662";0,513;Q2;86;37;7;829;7;7;1,00;22,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;21100241668;"Pathogens and Disease";journal;"2049632X";0,501;Q2;118;139;424;4116;620;420;1,46;29,61;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
27;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,493;Q2;78;183;586;3345;523;509;0,89;18,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
28;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,491;Q2;198;228;555;3962;486;464;0,85;17,38;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
29;22428;"Journal of Infection";journal;"01634453, 15322742";0,477;Q2;137;146;438;3480;490;331;0,97;23,84;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
30;15774;"Mycoses";journal;"09337407, 14390507";0,466;Q2;87;63;270;1198;301;266;0,88;19,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
31;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,456;Q2;56;111;292;2182;328;285;1,13;19,66;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,418;Q3;65;24;91;628;81;91;0,92;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
33;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,409;Q3;93;39;201;566;151;184;0,92;14,51;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,362;Q3;59;104;322;1430;150;240;0,42;13,75;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
35;22916;"Medical Mycology";journal;"13693786, 14602709";0,346;Q3;105;97;233;4508;348;227;1,24;46,47;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine; Veterinary"
36;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,268;Q3;12;0;7;0;1;5;0,14;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q3;48;52;138;1275;113;119;0,68;24,52;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;22294;"Herpes";journal;"09697667, 14701537";0,248;Q3;42;16;54;648;18;45;0,39;40,50;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q3)";"Medicine"
39;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,226;Q3;77;30;43;1110;28;40;0,65;37,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q3); Transplantation (Q3)";"Medicine"
40;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,203;Q3;78;51;208;1626;64;195;0,16;31,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Cell Biology (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;23119;"Tropical Doctor";journal;"17581133, 00494755";0,161;Q4;39;135;394;1055;81;266;0,23;7,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
42;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;27;0;687;0;0;0,00;25,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
