Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
38;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;13;45;385;2;45;0,03;29,62;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
37;20500195080;"Biotropia";journal;"02156334, 1907770X";0,103;Q4;14;12;36;390;3;36;0,08;32,50;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,104;Q4;9;22;23;385;2;23;0,09;17,50;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
35;21100285043;"Doctoral Student Consortia - Proceedings of the 21st International Conference on Computers in Education, ICCE 2013";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
34;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,104;Q4;16;44;146;812;12;131;0,06;18,45;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
32;21100242817;"Agrivita";journal;"01260537";0,111;Q4;17;34;38;851;3;38;0,08;25,03;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
31;87861;"Critical Care and Shock";journal;"14107767";0,116;Q4;12;19;36;198;4;35;0,00;10,42;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
30;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,118;Q4;25;32;88;536;14;81;0,16;16,75;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
29;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,121;Q4;16;15;46;597;5;44;0,00;39,80;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,121;Q3;17;25;58;717;5;58;0,07;28,68;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
27;21100255530;"Proceedings of the 26th Pacific Asia Conference on Language, Information and Computation, PACLIC 2012";conference and proceedings;"-";0,126;-;11;0;73;0;40;70;0,55;0,00;Indonesia;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
26;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,132;Q4;23;32;61;614;19;61;0,29;19,19;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
25;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,139;Q4;27;25;61;316;3;61;0,05;12,64;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q4)";"Social Sciences"
24;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,140;Q4;29;25;95;782;22;95;0,18;31,28;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,143;Q4;15;11;43;251;13;43;0,34;22,82;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
22;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,145;Q3;30;88;116;1486;94;116;0,74;16,89;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
21;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,180;Q4;22;44;92;1075;34;88;0,37;24,43;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,193;Q4;19;30;108;988;27;108;0,25;32,93;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
