Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182272;"2010 IEEE International Conference on Computational Photography, ICCP 2010";conference and proceedings;"-";1,370;-;11;0;14;0;50;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
2;120079;"Annual IEEE Semiconductor Thermal Measurement and Management Symposium";conference and proceedings;"10652221";0,301;-;41;45;160;572;168;155;0,98;12,71;6,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2017";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
3;21100814501;"Proceedings of the European Conference on Synthetic Aperture Radar, EUSAR";conference and proceedings;"21974403";0,275;-;25;0;579;0;337;577;0,59;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
4;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,192;-;12;82;314;517;44;309;0,13;6,30;12,11;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
5;19700181234;"2010 IEEE International Instrumentation and Measurement Technology Conference, I2MTC 2010 - Proceedings";conference and proceedings;"-";0,179;-;18;0;310;0;240;308;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
6;15045;"Conference Record - IEEE Instrumentation and Measurement Technology Conference";conference and proceedings;"10915281";0,172;-;42;345;360;4809;203;358;0,56;13,94;18,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2008, 2011, 2013-2016, 2019, 2021-2023";"Electrical and Electronic Engineering";"Engineering"
7;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,170;-;28;182;94;1534;50;93;0,53;8,43;11,01;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
8;21100790330;"PRIME 2012; 8th Conference on Ph.D. Research in Microelectronics and Electronics";conference and proceedings;"-";0,148;-;8;0;81;0;51;80;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
9;52214;"CPEM Digest (Conference on Precision Electromagnetic Measurements)";conference and proceedings;"05891485";0,145;-;18;0;755;0;214;753;0,35;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1984, 1988, 1990, 1994, 1996, 1998, 2000, 2002, 2004, 2008, 2010, 2012, 2014, 2016, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Engineering; Materials Science; Physics and Astronomy"
10;145699;"Proceedings of the Annual ISA Analysis Division Symposium";conference and proceedings;"10506527";0,129;-;7;33;64;209;11;61;0,20;6,33;9,09;0;0;United States;Northern America;"";"1996-2000, 2002-2010, 2012-2016, 2018-2019";"Instrumentation";"Physics and Astronomy"
11;21100775904;"30th AIAA International Communications Satellite System Conference (ICSSC), 2012";conference and proceedings;"-";0,123;-;7;0;74;0;35;73;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
12;21100775720;"Proceedings - SEKE 2012: 24th International Conference on Software Engineering and Knowledge Engineering";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Communication; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy; Social Sciences"
13;21100274706;"2012 11th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2012 - Proceedings";conference and proceedings;"-";0,120;-;5;0;228;0;10;227;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
14;21100248844;"29th AIAA International Communications Satellite Systems Conference 2011, ICSSC-2011";conference and proceedings;"-";0,114;-;6;0;78;0;23;77;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Electrical and Electronic Engineering; Instrumentation; Media Technology";"Engineering; Physics and Astronomy"
15;21100237402;"2011 Future of Instrumentation International Workshop, FIIW 2011 - Proceedings";conference and proceedings;"-";0,108;-;5;0;47;0;5;46;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
16;110665;"Proceedings of the International Instrumentation Symposium";conference and proceedings;"15588041";0,108;-;8;48;84;158;10;78;0,12;3,29;8,49;0;0;United States;Northern America;"";"1992, 2001-2014, 2016";"Engineering (miscellaneous); Instrumentation";"Engineering; Physics and Astronomy"
17;21100285039;"Optical Instrumentation for Energy and Environmental Applications, E2 2012";conference and proceedings;"-";0,104;-;2;0;74;0;5;73;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
18;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";0,103;-;3;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
19;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,102;-;33;5494;18055;32288;425;17962;0,03;5,88;17,93;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
