Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,283;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
2;16300154771;"Musik und Asthetik";journal;"14329425";0,121;Q3;5;0;37;0;1;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
3;21100935215;"SMC 2016 - 13th Sound and Music Computing Conference, Proceedings";conference and proceedings;"-";0,116;-;5;0;77;0;17;75;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
4;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,112;Q3;6;15;41;678;3;41;0,08;45,20;12,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
5;16200154725;"World of Music";journal;"00438774";0,108;Q3;14;13;36;599;7;36;0,13;46,08;70,00;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
6;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,102;Q3;3;0;15;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q3)";"Arts and Humanities"
7;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;0;43;0;1;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
8;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;14;46;675;2;42;0,03;48,21;50,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
9;16300154796;"MusikTheorie";journal;"01774182";0,101;Q4;3;0;27;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
10;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,101;Q4;3;102;364;310;2;201;0,00;3,04;28,85;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
11;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;17;127;57;0;102;0,00;3,35;13,33;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
12;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";;-;2;23;0;357;0;0;0,00;15,52;26,32;0;2;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"Education; History; Museology; Music";"Arts and Humanities; Social Sciences"
