Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,101;Q4;21;238;731;79;4;731;0,01;0,33;54,08;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
2;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,541;Q2;66;104;246;2537;359;244;1,67;24,39;29,30;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
3;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,142;Q4;9;82;170;0;15;170;0,07;0,00;16,96;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
4;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,191;Q3;22;52;112;1020;42;108;0,44;19,62;24,44;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;31;60;417;3;60;0,03;13,45;45,59;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
6;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,104;Q4;10;7;9;137;1;8;0,11;19,57;22,58;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100247042;"Non-ferrous Metals";journal;"20720807";;-;11;15;0;93;0;0;0,00;6,20;62,50;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites; Metals and Alloys";"Materials Science"
8;21100254429;"Obogashchenie Rud";journal;"02023776";;-;15;63;0;508;0;0;0,00;8,06;33,58;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry; Metals and Alloys";"Materials Science"
9;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";;-;17;51;0;860;0;0;0,00;16,86;34,65;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
10;28901;"Tsvetnye Metally";journal;"03722929";;-;16;213;0;2002;0;0;0,00;9,40;36,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys; Physical and Theoretical Chemistry; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
