Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,087;Q1;331;28;103;8915;2298;94;21,51;318,39;31,18;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,508;Q1;231;85;232;5501;2137;215;9,20;64,72;37,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,121;Q1;200;110;331;5810;2826;298;8,49;52,82;33,33;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,573;Q1;387;793;2146;21231;15302;1462;6,96;26,77;43,30;362;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,964;Q1;118;98;288;5266;1613;267;5,56;53,73;36,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,848;Q1;108;49;226;2110;1037;220;5,16;43,06;44,72;7;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;-;221;529;1564;13759;7654;1219;5,04;26,01;42,73;175;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,868;Q1;198;325;1091;11663;4645;1015;4,79;35,89;41,94;124;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
9;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,434;Q1;61;6;33;763;132;32;4,67;127,17;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,858;Q1;264;524;1675;8583;7860;1118;4,50;16,38;41,57;238;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,188;Q1;137;120;298;11224;1503;275;4,47;93,53;37,31;3;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,148;Q1;285;822;2608;20968;11606;2416;4,27;25,51;45,49;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
13;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,633;Q1;154;243;909;6127;3535;664;3,98;25,21;40,64;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,615;Q1;72;60;95;3044;391;94;3,77;50,73;49,19;13;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,592;Q1;102;122;389;9425;1494;332;3,70;77,25;39,82;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
16;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,847;Q1;155;425;1128;8852;4180;950;3,67;20,83;48,10;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,490;Q1;152;263;805;4678;2867;615;3,60;17,79;51,08;115;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;19633;"BMC Microbiology";journal;"14712180";1,507;Q1;137;320;880;14282;3293;880;3,46;44,63;42,21;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;22428;"Journal of Infection";journal;"01634453, 15322742";1,768;Q1;137;198;511;5573;1792;351;3,28;28,15;44,01;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
20;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,257;Q1;96;166;404;9204;1328;342;3,26;55,45;32,03;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;19108;"Tuberculosis";journal;"1873281X, 14729792";1,335;Q1;99;84;252;3639;829;231;3,11;43,32;40,94;17;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
22;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,157;Q1;115;66;183;3777;620;160;3,10;57,23;34,19;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
23;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,140;Q2;110;74;117;4532;361;116;3,09;61,24;44,07;14;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
24;21100241668;"Pathogens and Disease";journal;"2049632X";1,054;Q2;118;157;376;6993;1071;372;3,07;44,54;41,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
25;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,460;Q1;233;457;309;34183;938;299;3,04;74,80;37,41;57;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
26;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,132;Q2;91;295;888;10114;2656;873;2,99;34,28;42,17;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,171;Q1;122;431;683;14071;2067;670;2,99;32,65;45,05;105;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
28;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,220;Q1;112;258;628;12491;1933;598;2,89;48,41;41,33;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,963;Q2;78;86;180;2916;493;180;2,84;33,91;52,85;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,912;Q2;90;37;157;2040;441;153;2,80;55,14;33,80;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
31;19762;"International Microbiology";journal;"16181905, 11396709";0,885;Q2;74;22;78;888;202;76;2,73;40,36;53,09;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
32;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,144;Q2;105;245;739;6270;2018;708;2,65;25,59;46,67;46;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,360;Q1;113;213;542;4409;1444;483;2,56;20,70;52,19;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,998;Q2;131;166;755;5040;1878;638;2,55;30,36;40,27;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
35;19700176023;"Virulence";journal;"21505594, 21505608";1,154;Q1;94;111;198;4996;502;174;2,54;45,01;36,74;8;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
36;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,749;Q2;70;34;101;1275;284;100;2,52;37,50;37,78;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
37;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,867;Q2;148;248;693;8078;1772;692;2,47;32,57;40,54;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;20233;"Journal of Medical Microbiology";journal;"00222615";1,059;Q2;131;283;840;8131;2289;742;2,38;28,73;44,13;43;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
39;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,378;Q3;48;301;78;7894;184;78;2,36;26,23;27,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
40;12400;"APMIS";journal;"09034641, 16000463";0,906;Q2;99;120;360;3851;835;329;2,26;32,09;42,61;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
41;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,622;Q2;35;39;41;2131;86;39;2,10;54,64;43,90;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
42;14676;"Infection";journal;"03008126, 14390973";0,974;Q2;90;116;303;2789;728;251;2,08;24,04;35,48;35;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
43;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,436;Q1;138;206;845;4032;2000;483;2,00;19,57;42,50;92;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
44;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,434;Q3;57;16;38;1300;69;35;2,00;81,25;36,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
45;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,616;Q2;73;80;245;1982;466;242;1,94;24,78;37,03;9;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
46;19197;"Surgical Infections";journal;"10962964, 15578674";0,919;Q2;69;86;234;2176;519;207;1,92;25,30;25,42;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
47;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,593;Q2;61;47;145;3616;275;129;1,89;76,94;36,72;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,767;Q2;83;171;492;4258;895;456;1,80;24,90;38,97;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,602;Q2;62;35;80;1198;141;76;1,76;34,23;33,08;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
50;20317;"New Microbiologica";journal;"11217138";0,570;Q2;46;61;176;2020;271;176;1,74;33,11;51,47;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
51;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,712;Q2;61;119;355;2208;639;350;1,72;18,55;33,24;15;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
52;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,694;Q2;72;159;350;3463;625;335;1,65;21,78;19,75;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
53;21100267980;"GERMS";journal;"22482997";0,161;Q3;18;22;5;433;8;3;1,60;19,68;60,38;3;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
54;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,508;Q2;60;78;213;2023;373;212;1,60;25,94;44,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,578;Q2;59;63;110;4051;187;108;1,58;64,30;37,91;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
56;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,728;Q2;104;205;630;6838;1452;613;1,55;33,36;56,40;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
57;17512;"Journal of Water and Health";journal;"14778920";0,559;Q2;70;60;221;2373;339;220;1,46;39,55;44,14;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
58;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,438;Q2;57;143;377;2971;500;312;1,21;20,78;53,59;9;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
59;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,453;Q2;63;177;536;4359;630;514;1,14;24,63;53,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
60;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;5;10;175;8;10;1,00;35,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
61;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,425;Q3;57;118;351;1887;398;258;1,00;15,99;41,88;7;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
62;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,311;Q3;47;213;702;6907;636;479;0,94;32,43;51,45;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
63;110163;"Polish Journal of Microbiology";journal;"17331331";0,309;Q3;44;44;148;1520;171;145;0,93;34,55;58,08;1;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
64;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,269;-;33;44;103;1850;97;99;0,81;42,05;47,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
65;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,250;Q3;32;53;128;1431;100;106;0,79;27,00;44,16;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,227;Q3;48;40;124;847;107;120;0,77;21,18;35,71;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,286;Q3;24;87;266;1991;189;262;0,74;22,89;50,82;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
68;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,224;Q3;44;112;221;5663;203;221;0,73;50,56;64,02;1;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
69;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,256;Q3;37;185;790;2388;585;519;0,65;12,91;45,88;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
70;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,410;Q3;48;58;131;1352;118;112;0,64;23,31;43,88;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
71;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,225;Q3;19;23;92;0;55;92;0,61;0,00;58,21;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
72;22362;"Infezioni in Medicina";journal;"11249390";0,279;Q3;33;68;141;1847;98;133;0,58;27,16;46,83;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
73;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,265;Q3;33;54;163;1250;106;149;0,56;23,15;69,60;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
74;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,180;Q3;41;59;112;1380;59;109;0,55;23,39;31,49;4;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
75;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";0,256;Q3;120;167;23;31;12;23;0,52;0,19;42,24;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
76;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,171;Q3;36;36;67;993;35;67;0,52;27,58;39,26;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
77;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,143;Q4;22;45;52;1191;27;52;0,52;26,47;36,03;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
78;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,216;Q3;29;14;42;717;22;42;0,52;51,21;47,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
79;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,133;Q4;10;11;49;164;25;49;0,51;14,91;37,50;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
80;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,264;Q3;18;30;119;558;58;119;0,45;18,60;26,69;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
81;68194;"Mikologia Lekarska";journal;"1232986X";0,190;Q3;13;27;118;639;38;118;0,45;23,67;63,49;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
82;22426;"Journal of HIV Therapy";journal;"14620308";0,171;Q3;18;0;18;0;15;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
83;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;17;92;286;38;87;0,39;16,82;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
