Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;89;0;0;87;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
51;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;46;410;0;44;0,00;31,54;40,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;29;86;1080;4;77;0,05;37,24;25,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
49;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;21;52;348;3;52;0,08;16,57;57,58;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
48;21100321692;"Proceedings of the 5th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2009";conference and proceedings;"-";0,100;-;3;0;98;0;7;97;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
47;21100322089;"Proceedings of the 6th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2011";conference and proceedings;"-";0,100;-;4;0;89;0;8;88;0,09;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
46;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,100;Q4;6;32;102;697;5;84;0,06;21,78;53,33;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
45;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,101;Q4;5;26;35;424;0;34;0,00;16,31;35,29;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
44;17198;"Vlakna a Textil";journal;"13350617";0,101;Q4;11;27;52;302;2;52;0,05;11,19;37,50;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
43;21100241808;"XLinguae";journal;"13378384";0,101;Q4;19;24;27;668;0;27;0,00;27,83;70,00;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
42;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,102;Q3;7;0;10;0;1;10;0,10;0,00;0,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,102;Q3;4;18;14;152;0;13;0,00;8,44;53,33;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,103;Q3;5;8;7;280;1;7;0,14;35,00;44,44;0;0;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
39;21100348915;"HAKONE 2010 - 12th International Symposium on High Pressure Low Temperature Plasma Chemistry";conference and proceedings;"-";0,105;-;2;0;108;0;1;106;0,01;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Physical and Theoretical Chemistry";"Chemistry; Engineering; Physics and Astronomy"
38;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q4)";"Agricultural and Biological Sciences"
37;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,122;Q2;5;21;49;624;2;49;0,05;29,71;54,17;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
36;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,131;Q4;10;19;80;478;9;80;0,13;25,16;37,50;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
35;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,133;Q4;7;28;108;798;20;83;0,21;28,50;41,38;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,133;Q4;7;34;97;333;5;93;0,05;9,79;69,77;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
33;17090;"Lekarsky Obzor";journal;"04574214";0,150;Q3;7;95;277;1281;17;222;0,07;13,48;53,66;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21100201316;"Petroleum and Coal";journal;"13377027";0,153;Q3;18;42;45;611;7;45;0,16;14,55;29,76;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
31;5300152610;"Folia Oecologica";journal;"13365266";0,178;Q3;13;19;67;532;16;65;0,22;28,00;43,40;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;5700154126;"Filozofia";journal;"0046385X";0,194;Q1;10;75;265;1132;48;239;0,23;15,09;27,42;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;28674;"Bratislava Medical Journal";journal;"00069248";0,198;Q3;40;165;473;3946;335;459;0,65;23,92;31,36;1;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,201;Q3;25;85;231;966;55;223;0,25;11,36;31,49;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
27;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,203;Q4;12;25;95;837;37;85;0,38;33,48;46,25;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
26;16981;"Rehabilitacia";journal;"03750922";0,203;Q3;9;32;103;419;48;88;0,50;13,09;41,67;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
25;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,204;Q3;25;34;106;1089;20;106;0,25;32,03;36,26;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
24;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,208;Q3;15;28;76;1325;21;74;0,25;47,32;37,14;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
23;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,222;Q3;28;49;164;724;80;164;0,46;14,78;35,04;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;5800208085;"Organon F";journal;"13350668";0,226;Q2;10;64;125;986;58;95;0,62;15,41;9,30;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
21;110180;"Wood Research";journal;"13364561";0,229;Q3;28;64;159;1402;58;159;0,35;21,91;25,48;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
20;20126;"Ekonomicky Casopis";journal;"00133035";0,231;Q3;21;58;172;1543;58;171;0,24;26,60;34,95;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,234;Q4;19;29;87;419;32;87;0,49;14,45;21,62;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,238;Q4;13;11;46;161;13;46;0,25;14,64;26,32;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
17;24162;"Computing and Informatics";journal;"25858807, 13359150";0,244;Q3;31;69;170;1608;100;161;0,50;23,30;20,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
16;28627;"Geograficky Casopis";journal;"00167193";0,252;Q3;15;20;60;1047;22;60;0,33;52,35;27,78;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;15302;"Studia Psychologica";journal;"00393320";0,256;Q3;23;27;98;977;35;93;0,29;36,19;54,69;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,258;Q2;17;26;65;536;28;65;0,36;20,62;30,00;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
13;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,293;Q3;32;27;80;1025;66;80;0,76;37,96;62,89;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;17700156763;"Measurement Science Review";journal;"13358871";0,296;Q3;32;43;98;952;133;98;1,53;22,14;21,09;2;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
11;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,325;Q3;38;34;85;1261;135;80;1,51;37,09;40,91;4;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,344;Q2;16;22;95;490;80;95;0,86;22,27;27,12;0;0;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
9;19094;"Acta Virologica";journal;"13362305, 0001723X";0,354;Q3;36;53;146;1401;128;129;0,77;26,43;43,26;5;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,371;Q2;26;65;165;1333;118;165;0,74;20,51;24,31;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
7;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,436;Q3;20;19;61;563;42;61;0,61;29,63;24,00;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
6;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,489;Q2;47;38;116;2312;178;116;1,36;60,84;29,75;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,515;Q2;45;55;220;1618;289;214;0,98;29,42;55,04;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12498;"Neoplasma";journal;"13384317, 00282685";0,762;Q3;57;95;246;2716;497;246;1,93;28,59;39,04;6;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;26938;"Acta Physica Slovaca";journal;"03230465";1,078;Q1;33;4;17;536;41;17;1,45;134,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100219925;"Bylye Gody";journal;"20739745";;-;18;48;0;531;0;0;0,00;11,06;52,38;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
1;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";;-;21;13;0;280;0;0;0,00;21,54;42,42;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
