Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,278;Q2;22;170;360;2209;106;360;0,25;12,99;25,40;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
2;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,252;Q2;45;68;150;1991;42;150;0,27;29,28;32,11;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
3;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,247;Q2;17;45;134;654;17;134;0,07;14,53;33,87;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
4;6100153107;"Journal of Ocean University of China";journal;"16725182";0,237;Q2;33;61;210;1517;87;210;0,27;24,87;39,27;1;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
5;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,211;Q2;30;69;133;921;46;133;0,42;13,35;26,26;4;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
6;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,203;Q2;42;24;57;443;24;54;0,53;18,46;9,09;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,164;Q3;12;6;22;110;8;22;0,00;18,33;12,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Pollution (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
8;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,120;Q3;13;135;364;1120;66;364;0,18;8,30;31,53;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Ocean Engineering (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
9;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;5;26;12;2;26;0,13;2,40;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
10;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;18;49;227;0;47;0,00;12,61;37,50;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
11;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";;-;17;146;0;2110;0;0;0,00;14,45;20,50;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction; Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";;-;38;43;0;819;0;0;0,00;19,05;28,33;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
