Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,103;Q4;3;61;151;976;10;118;0,05;16,00;14,02;0;28;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21100213100;"Medicine";journal;"15788822, 03045412";0,107;Q4;8;200;608;4455;63;608;0,10;22,28;34,68;0;82;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100904984;"Medicina Clinica Practica";journal;"26039249";0,112;Q4;7;118;122;1134;21;120;0,19;9,61;44,17;0;35;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
28;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,115;Q4;9;25;71;0;32;66;0,49;0,00;45,45;0;7;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,139;Q4;15;77;246;2222;69;237;0,25;28,86;57,09;0;43;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
26;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,152;Q4;11;53;74;1594;31;74;0,55;30,08;59,92;0;29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
25;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,174;Q4;27;157;422;3459;174;374;0,39;22,03;29,32;0;43;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
24;12616;"Dynamis";journal;"02119536";0,176;Q4;15;26;56;1111;38;55;0,70;42,73;50,00;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
23;19905;"Medicina Paliativa";journal;"1134248X";0,212;Q4;14;46;133;898;62;101;0,34;19,52;62,02;0;17;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
22;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,228;Q4;26;55;166;1369;116;97;0,67;24,89;50,00;0;16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,243;Q4;28;92;277;1879;258;239;0,97;20,42;54,05;6;34;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20017;"Nefrologia";journal;"19892284, 02116995";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
19;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,271;Q3;42;204;357;6086;395;330;1,12;29,83;60,05;0;111;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;28018;"Atencion Primaria";journal;"02126567, 15781275";0,282;Q3;43;188;471;3297;502;309;1,08;17,54;55,99;7;72;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;5100152914;"Educacion Medica";journal;"15751813";0,286;Q3;22;196;364;2861;449;252;1,32;14,60;51,46;3;58;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
16;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,293;Q3;64;212;716;5720;921;677;1,10;26,98;62,21;9;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
15;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,297;Q3;47;126;500;4063;532;369;1,11;32,25;51,76;1;37;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
14;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,300;Q3;29;124;383;2551;376;238;1,14;20,57;40,13;8;55;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,301;Q3;44;327;788;3261;718;510;0,93;9,97;45,63;10;97;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;18369;"Medicina Clinica";journal;"00257753, 15788989";0,325;Q3;72;482;1014;5863;1046;722;1,16;12,16;49,77;7;190;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,385;Q3;11;9;43;0;44;35;0,39;0,00;18,84;3;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21256;"Drugs of Today";journal;"16993993, 16994019";0,396;Q3;57;52;169;2496;390;169;2,44;48,00;32,77;1;29;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,440;Q3;32;128;313;2981;461;212;1,62;23,29;49,27;2;74;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21773;"AIDS Reviews";journal;"11396121, 16986997";0,489;Q3;62;20;102;725;159;84;1,71;36,25;33,65;0;19;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
7;17520;"Neurologia";journal;"02134853, 15781968";0,550;Q2;50;176;434;4202;720;163;1,75;23,88;48,79;5;44;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
6;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,681;Q2;72;110;323;3012;1024;321;3,07;27,38;43,97;3;51;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
5;24767;"Adicciones";journal;"02144840";0,918;Q1;39;42;105;1587;259;76;2,48;37,79;50,00;9;19;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
4;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";;-;0;1;0;0;0;0;0,00;0,00;66,67;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous)";"Medicine"
3;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;37;43;563;9;31;0,21;15,22;54,10;1;10;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
2;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";;-;11;18;63;50;23;44;0,39;2,78;56,25;0;10;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous)";"Medicine"
1;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;89;199;2829;104;185;0,38;31,79;53,66;3;31;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
