Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,100;Q4;5;11;54;282;1;54;0,00;25,64;50,00;0;10;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;55176;"New Medicine";journal;"14270994";0,101;Q4;6;0;36;0;1;36;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
171;21101017542;"International Review of Medical Practice";journal;"2657697X";0,102;Q4;1;0;32;0;3;32;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
170;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,104;Q4;6;10;49;260;16;49;0,60;26,00;41,94;0;7;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
169;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";0,104;Q4;3;26;37;527;15;37;0,41;20,27;63,29;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
168;17090;"Lekarsky Obzor";journal;"04574214";0,106;Q4;7;86;251;1009;38;245;0,19;11,73;47,66;0;31;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;19700182112;"Medicina Fluminensis";journal;"18476864";0,106;Q4;10;48;168;1683;16;166;0,10;35,06;67,08;0;20;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;19700175724;"Medicinski Casopis";journal;"03501221";0,106;Q4;4;20;54;594;4;54;0,06;29,70;61,45;0;6;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
165;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";0,106;Q4;3;114;104;2407;14;104;0,13;21,11;62,01;0;44;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;26545;"Acta Medica Croatica";journal;"13300164";0,107;Q4;19;0;37;0;3;35;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
163;14518;"Klinika Oczna";journal;"00232157";0,107;Q4;18;40;94;1071;5;92;0,06;26,78;66,38;0;7;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
162;33596;"Soudni Lekarstvi";journal;"03711854";0,107;Q4;8;0;8;0;1;8;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
161;21101045029;"Paediatrics Eastern Europe";journal;"24142204, 23074345";0,108;Q4;2;51;161;1365;18;158;0,17;26,76;73,49;0;27;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21101052223;"Vestnik Sovremennoi Klinicheskoi Mediciny";journal;"20710240, 2079553X";0,110;Q4;4;102;190;2259;25;190;0,19;22,15;61,82;0;56;Russian Federation;Eastern Europe;"LLC "IMC" Modern Clinical Medicine";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;21101058913;"Medicni Perspektivi";journal;"27864804, 23070404";0,111;Q4;7;116;170;2192;37;170;0,22;18,90;58,74;0;48;Ukraine;Eastern Europe;"Dnipro State Medical University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;36823;"Tsitologiya";journal;"00413771";0,111;Q4;19;52;103;2108;20;103;0,20;40,54;64,63;0;15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
157;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,112;Q4;9;0;39;0;14;35;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
156;99296;"Pneumologia";journal;"20672993";0,112;Q4;11;35;86;623;16;76;0,12;17,80;59,42;0;27;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
155;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,112;Q4;4;78;159;1771;31;149;0,19;22,71;57,28;0;42;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
154;28463;"General Medicine";journal;"13111817";0,113;Q4;4;59;234;1375;17;234;0,08;23,31;61,49;0;31;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;40463;"Lege Artis Medicinae";journal;"08664811";0,113;Q4;10;65;179;1326;15;166;0,09;20,40;25,56;1;20;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
152;17106;"Lijecnicki Vjesnik";journal;"00243477";0,113;Q4;18;136;171;3725;18;161;0,14;27,39;58,73;0;60;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,115;Q4;10;7;50;334;12;49;0,12;47,71;64,71;0;2;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
150;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;91;277;1490;64;277;0,27;16,37;58,03;0;21;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;17774;"Medica Jadertina";journal;"03510093";0,116;Q4;5;38;190;986;12;187;0,05;25,95;53,52;0;19;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,116;Q4;4;66;220;2013;15;201;0,07;30,50;42,48;0;53;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,116;Q4;7;225;694;0;163;694;0,23;0,00;62,67;0;82;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
146;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,116;Q4;10;76;188;1510;91;188;0,43;19,87;68,81;0;38;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;32878;"Collegium Antropologicum";journal;"03506134";0,117;Q4;49;38;111;1225;21;111;0,20;32,24;60,42;0;15;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
144;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,117;Q4;3;51;59;1629;18;59;0,30;31,94;57,02;0;19;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,118;Q4;11;20;68;663;18;65;0,17;33,15;50,00;0;4;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;18468;"Medicus";journal;"1330013X";0,118;Q4;8;41;105;1297;16;100;0,14;31,63;64,71;0;20;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
141;23579;"Stomatologiya";journal;"00391735, 23095318";0,118;Q4;10;101;326;0;95;326;0,25;0,00;59,80;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
140;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,119;Q4;16;22;33;2265;11;33;0,33;102,95;51,61;0;5;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";0,120;Q4;6;58;163;1188;75;161;0,42;20,48;49,79;0;26;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
138;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,120;Q4;11;59;175;2273;28;170;0,19;38,53;58,95;0;31;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,121;Q4;13;48;106;1524;32;106;0,30;31,75;55,80;0;22;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
136;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;65;177;2322;81;176;0,51;35,72;67,25;0;42;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
135;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";0,121;Q4;8;495;1091;17937;389;1088;0,36;36,24;69,32;0;268;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,121;Q4;11;0;140;0;36;140;0,20;0,00;0,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;35635;"Magyar Onkologia";journal;"00250244";0,122;Q4;12;39;124;1085;36;118;0,30;27,82;30,77;0;36;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
132;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,122;Q4;9;116;274;2408;56;267;0,20;20,76;25,22;0;39;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
131;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,123;Q4;22;121;389;2840;79;381;0,19;23,47;50,75;0;42;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,125;Q4;15;22;84;0;20;84;0,23;0,00;50,79;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
129;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";0,127;Q4;5;24;46;1099;12;46;0,26;45,79;44,44;0;10;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;19700174929;"New Armenian Medical Journal";journal;"18290825";0,127;Q4;8;59;170;1798;33;169;0,25;30,47;51,64;0;30;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,128;Q4;18;67;219;1558;48;165;0,24;23,25;41,52;0;22;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,129;Q4;10;112;429;2145;116;428;0,30;19,15;52,70;0;32;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,129;Q4;24;180;561;5159;117;548;0,21;28,66;50,90;0;71;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
124;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,131;Q4;18;84;409;0;133;409;0,30;0,00;56,04;0;28;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,131;Q4;12;54;285;1281;68;274;0,23;23,72;57,60;0;33;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,131;Q4;13;91;237;0;73;237;0,25;0,00;27,52;0;39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";0,132;Q4;5;120;384;3074;85;379;0,24;25,62;55,88;0;57;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;21100775478;"Russian Open Medical Journal";journal;"23043415";0,132;Q4;12;71;178;2566;103;178;0,58;36,14;59,15;0;27;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;57;174;4046;78;174;0,46;70,98;63,87;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
118;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,134;Q4;10;22;68;557;18;52;0,21;25,32;47,83;0;11;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
117;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,135;Q4;44;52;254;2511;71;254;0,29;48,29;61,69;0;29;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
116;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,136;Q4;26;17;32;842;10;30;0,31;49,53;43,10;0;6;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
115;60873;"Psychiatria Hungarica";journal;"02377896";0,136;Q4;16;29;133;0;28;132;0,19;0,00;52,63;0;7;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
114;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";0,137;Q4;5;45;117;1042;29;117;0,20;23,16;34,04;0;19;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
113;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,137;Q4;15;60;227;2086;116;227;0,70;34,77;61,33;0;36;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
112;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q4;13;40;120;1219;72;120;0,33;30,48;57,97;0;17;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,138;Q4;20;47;184;1876;138;184;0,85;39,91;46,05;0;27;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;20876;"Wiadomosci Lekarskie";journal;"00435147";0,138;Q4;19;522;1536;0;589;1536;0,39;0,00;57,33;0;205;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
109;21100846160;"Jahr";journal;"18487874, 18476376";0,143;Q4;5;25;75;713;22;71;0,26;28,52;57,50;0;9;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
108;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,143;Q4;18;0;50;0;22;50;0,56;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
107;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,144;Q4;13;88;242;2220;105;239;0,47;25,23;35,13;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
106;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,147;Q4;4;42;147;1122;24;147;0,14;26,71;62,59;0;28;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;17134;"Prakticky Lekar";journal;"00326739";0,150;Q4;8;45;176;1001;21;144;0,11;22,24;53,93;0;16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
104;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,154;Q4;13;110;372;465;163;372;0,45;4,23;70,94;0;45;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
103;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,158;Q4;12;0;274;0;105;274;0,34;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
102;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,160;Q4;15;70;241;1732;73;241;0,32;24,74;58,79;0;8;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,161;Q4;7;73;247;2008;86;246;0,42;27,51;56,72;0;32;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100206247;"Polish Annals of Medicine";journal;"12308013";0,161;Q4;11;20;120;406;35;115;0,23;20,30;60,87;0;6;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,161;Q4;16;45;228;2025;171;226;0,80;45,00;51,52;1;14;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;21101042488;"IMAGING";journal;"27320960";0,171;Q4;20;18;59;346;32;58;0,28;19,22;40,00;0;9;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
97;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,174;Q4;24;75;248;0;126;248;0,49;0,00;56,31;0;29;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;15075;"Folia Biologica";journal;"17349168, 00155497";0,176;Q4;25;25;54;1013;34;54;0,78;40,52;53,98;0;6;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;3900148511;"Stomatologija";journal;"13928589";0,176;Q4;30;16;62;398;42;62;0,32;24,88;53,97;0;3;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;21101047445;"Notulae Scientia Biologicae";journal;"20673264";0,177;Q4;7;74;237;3770;175;236;0,77;50,95;45,35;0;24;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Forestry (Q4); Horticulture (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100944650;"Proceedings of the National Academy of Sciences of Belarus, Medical Series";journal;"25242350, 18146023";0,178;Q4;4;40;143;826;23;143;0,19;20,65;49,66;0;22;Belarus;Eastern Europe;"Republican Unitary Enterprise Publishing house “Belorusskaja Nauka”";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,179;Q4;7;32;95;916;36;86;0,48;28,63;60,24;0;16;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,180;Q4;32;26;107;755;86;107;0,63;29,04;40,50;0;13;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;39363;"Folia Medica";journal;"02048043, 13142143";0,180;Q4;29;145;349;3510;250;349;0,58;24,21;49,81;1;45;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,182;Q4;25;279;866;8242;480;842;0,63;29,54;37,65;0;119;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,183;Q4;12;63;200;1812;138;187;0,73;28,76;49,55;0;29;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,183;Q4;13;197;620;4374;282;619;0,42;22,20;31,64;0;64;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
86;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,183;Q4;20;70;229;2530;278;226;1,24;36,14;68,08;0;24;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
85;21101046768;"Acta Medica Lituanica";journal;"13920138, 20294174";0,186;Q4;7;35;86;1011;74;85;0,45;28,89;50,61;0;18;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
