Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;279;856;8514;722;856;0,90;30,52;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;24049;"Acta Physiologica Sinica";journal;"03710874";0,152;Q4;29;92;346;50;117;346;0,34;0,54;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,278;Q4;56;78;215;1565;122;175;0,44;20,06;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;145354;"Journal of Plant Resources and Environment";journal;"10040978";;-;9;64;0;573;0;0;0,00;8,95;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,429;Q3;63;60;162;1889;164;159;1,32;31,48;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,111;Q4;40;51;160;1736;10;160;0,07;34,04;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;50;92;933;5;92;0,05;18,66;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,386;Q4;58;49;194;1373;184;192;0,83;28,02;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,204;Q4;31;44;142;1563;73;142;0,60;35,52;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,186;Q4;58;43;104;1730;37;103;0,25;40,23;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,197;Q4;36;30;79;981;37;79;0,52;32,70;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,422;Q3;35;25;60;1212;95;59;1,72;48,48;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,423;Q1;65;17;88;468;342;85;3,34;27,53;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,109;Q4;4;9;38;20;3;38;0,00;2,22;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
