Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100804406;"Lancet Public Health, The";journal;"24682667";7,226;Q1;90;172;433;2641;2728;134;5,51;15,35;44,24;0;88;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;5700191210;"Implementation Science";journal;"17485908";3,167;Q1;141;105;406;5844;3067;403;6,75;55,66;61,42;29;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,845;Q1;199;140;415;11048;3587;382;7,99;78,91;55,08;44;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;17148;"Tobacco Control";journal;"09644563, 14683318";2,715;Q1;142;214;516;6795;2745;448;5,20;31,75;56,16;94;45;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;5200152632;"Environmental Research Letters";journal;"17489326";2,370;Q1;183;840;1574;50375;10992;1567;6,40;59,97;33,22;345;603;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
6;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,166;Q1;111;69;124;5199;930;124;7,32;75,35;76,64;44;63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;21100898934;"BMJ Global Health";journal;"20597908";2,111;Q1;76;479;762;20553;3477;665;4,38;42,91;44,00;224;381;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";1,985;Q1;74;123;359;2189;1150;235;2,95;17,80;43,82;16;85;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;22377;"Value in Health";journal;"10983015, 15244733";1,859;Q1;132;209;572;8149;2330;532;3,75;38,99;45,00;57;86;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,816;Q1;188;384;1041;20651;5851;1034;5,44;53,78;35,74;50;316;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
11;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,809;Q1;118;112;359;4864;1371;314;3,77;43,43;42,63;28;39;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;92;233;2620;1031;220;4,04;28,48;50,98;27;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
13;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,718;Q1;72;116;321;4550;1123;274;3,39;39,22;46,11;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
14;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,692;Q1;193;166;536;5376;2003;489;3,16;32,39;50,41;51;129;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
15;24657;"Chemosphere";journal;"00456535, 18791298";1,632;Q1;311;2977;6457;170326;46953;6425;7,12;57,21;40,34;177;1589;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
16;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,581;Q1;63;349;392;8673;1513;381;3,65;24,85;39,59;62;261;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,563;Q1;115;53;173;2486;416;130;2,28;46,91;49,66;22;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;4400151514;"Globalization and Health";journal;"17448603";1,472;Q1;78;115;298;5307;1190;277;3,93;46,15;40,39;53;82;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,464;Q1;61;168;390;5813;1605;376;3,97;34,60;39,98;32;139;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,458;Q1;162;140;446;4043;1609;368;3,39;28,88;40,68;55;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,456;Q1;66;197;484;7714;2433;474;4,78;39,16;47,32;42;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;14026;"Human Resources for Health";journal;"14784491";1,396;Q1;79;97;258;4406;937;255;3,13;45,42;57,81;36;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;20814;"Harm Reduction Journal";journal;"14777517";1,375;Q1;65;94;216;4126;906;206;3,94;43,89;49,23;34;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;21461;"International Journal for Equity in Health";journal;"14759276";1,367;Q1;82;219;605;10409;2038;601;2,92;47,53;56,29;79;191;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;29102;"Health and Place";journal;"18732054, 13538292";1,341;Q1;137;174;448;10877;2051;444;3,83;62,51;55,97;30;110;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
26;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,338;Q1;129;296;729;11203;2419;662;3,11;37,85;53,78;85;106;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;17500154705;"Global Health Action";journal;"16549716, 16549880";1,331;Q1;68;143;432;5965;1307;418;2,63;41,71;54,21;35;123;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;22494;"Population Health Metrics";journal;"14787954";1,323;Q1;63;29;80;1075;300;80;2,50;37,07;47,48;6;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
29;21100897791;"Vaccine: X";journal;"25901362";1,316;Q1;18;21;37;729;110;37;2,97;34,71;42,14;6;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
30;20885;"Health Expectations";journal;"13696513, 13697625";1,314;Q1;92;150;399;6736;1442;380;3,14;44,91;68,57;29;80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;21100443787;"SSM - Population Health";journal;"23528273";1,301;Q1;54;196;385;10540;1207;375;2,80;53,78;54,36;55;130;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
32;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,263;Q1;115;122;335;6169;1892;330;5,36;50,57;52,37;32;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
33;19621;"BMC Public Health";journal;"14712458";1,230;Q1;197;1895;4168;86283;14835;4165;3,19;45,53;51,14;438;1358;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,226;Q1;85;117;295;5395;1055;288;3,44;46,11;62,83;8;101;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
35;14012;"Psychology and Health";journal;"08870446, 14768321";1,209;Q1;108;91;245;5152;802;237;2,29;56,62;61,85;13;28;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
36;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,181;Q1;82;171;539;7658;1735;523;2,98;44,78;62,18;49;115;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
37;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,166;Q1;164;398;1081;17986;3682;1032;3,21;45,19;65,66;0;208;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
38;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,155;Q1;106;102;230;4450;1039;225;4,66;43,63;46,88;33;67;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,146;Q1;111;135;300;7448;934;291;2,77;55,17;59,44;16;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
40;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,133;Q1;52;87;219;4329;678;215;2,75;49,76;48,81;25;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,128;Q1;122;174;456;13251;1819;441;3,98;76,16;41,95;17;77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
42;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,116;Q1;108;258;727;8440;1556;725;1,94;32,71;55,77;26;256;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
43;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";1,105;Q1;40;53;162;2226;494;154;2,46;42,00;43,97;4;37;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";1,090;Q1;62;60;168;1817;418;154;2,30;30,28;52,85;10;26;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,084;Q1;136;367;676;15672;2277;672;2,88;42,70;51,59;36;139;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;21463;"International Journal of Health Geographics";journal;"1476072X";1,077;Q1;89;56;120;3031;514;118;4,08;54,13;44,01;10;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
47;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,056;Q1;111;249;715;6770;1809;657;2,34;27,19;56,74;83;138;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,056;Q1;130;153;460;6150;1205;421;2,30;40,20;42,15;22;113;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
49;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,053;Q1;17;34;53;1139;115;46;2,17;33,50;44,44;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
50;19900191754;"Conflict and Health";journal;"17521505";1,051;Q1;44;83;145;3409;412;142;2,44;41,07;54,46;44;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,041;Q1;58;54;201;2293;1017;197;3,56;42,46;50,00;2;19;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
52;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";1,014;Q1;56;131;317;9690;1032;274;3,09;73,97;36,65;14;91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,984;Q1;81;229;534;10639;1438;534;2,39;46,46;67,00;56;100;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
54;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,963;Q1;75;113;288;4728;667;284;2,17;41,84;65,53;29;96;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,953;Q1;98;114;399;3300;933;375;2,30;28,95;54,19;38;56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Public Health, Environmental and Occupational Health (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
56;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,945;Q1;80;67;154;2695;416;141;2,51;40,22;43,04;7;44;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
57;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,925;Q1;22;25;57;999;153;55;2,58;39,96;32,20;2;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
58;99014;"Critical Public Health";journal;"09581596, 14693682";0,924;Q1;56;60;174;2651;451;133;2,22;44,18;74,03;16;43;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;12252;"Journal of Public Health";journal;"17413850, 17413842";0,916;Q1;98;202;532;5827;1055;489;1,81;28,85;51,90;55;128;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Public Health, Environmental and Occupational Health (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
60;19590;"Archives of Public Health";journal;"20493258, 07787367";0,914;Q1;45;127;204;4982;544;188;2,33;39,23;46,14;25;92;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,903;Q2;107;106;317;5518;882;315;2,42;52,06;62,10;17;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
62;19619;"BMC International Health and Human Rights";journal;"1472698X";0,900;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,869;Q2;52;104;176;4191;671;174;3,23;40,30;31,28;13;73;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
64;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,862;Q2;74;15;125;699;337;125;2,22;46,60;55,74;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
65;21100854892;"BMC Obesity";journal;"20529538";0,860;Q2;30;0;104;0;299;104;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
66;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,841;Q2;58;78;216;1365;444;126;1,65;17,50;61,48;8;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,835;Q2;38;94;209;3054;471;203;2,10;32,49;49,33;5;45;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
68;5800179609;"Global Public Health";journal;"17441706, 17441692";0,833;Q2;61;151;382;7359;806;370;2,00;48,74;55,66;45;126;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,832;Q2;98;79;300;2782;732;295;2,32;35,22;74,41;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
70;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,830;Q2;36;95;141;3510;323;138;2,24;36,95;31,02;14;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,813;Q2;60;82;223;3279;817;219;3,61;39,99;35,87;12;52;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;21100774810;"Health and Justice";journal;"21947899";0,812;Q2;21;24;55;1447;128;54;1,98;60,29;62,70;4;20;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
73;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,786;Q2;84;33;129;916;234;106;1,84;27,76;64,85;7;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,775;Q2;98;54;210;3502;621;206;2,95;64,85;55,26;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
75;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q2;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
76;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,769;Q2;108;109;426;3248;851;394;1,75;29,80;53,82;11;37;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;15054;"Injury Prevention";journal;"14755785, 13538047";0,745;Q2;93;100;303;2900;564;268;1,70;29,00;35,88;27;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;19500156817;"International Health";journal;"18763413, 18763405";0,743;Q2;44;52;255;1714;492;244;1,98;32,96;46,01;6;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
79;4700152238;"Sahara J";journal;"17290376";0,743;Q2;34;5;48;201;79;45;1,68;40,20;33,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
80;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,741;Q2;41;40;122;1498;416;122;3,33;37,45;52,79;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21100980647;"Health Services Insights";journal;"11786329";0,739;Q2;23;24;54;1046;143;47;1,52;43,58;48,82;7;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,737;Q2;87;214;557;8179;1184;504;2,05;38,22;53,47;21;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
83;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,725;Q2;117;135;303;4107;564;278;1,76;30,42;43,54;6;90;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
84;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,724;Q2;60;39;86;1718;217;86;2,82;44,05;33,16;3;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
85;21312;"Health Promotion International";journal;"09574824, 14602245";0,705;Q2;99;134;381;5431;804;370;1,89;40,53;67,31;21;67;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
